Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
10/15//5,JB4 Android A239,F Series - ALL,2,2.3,80,0,150,0,0,0,0,:.:5FK317998,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,50,0,0,0,0,0,0,0,2,,40,40,40,40,40,40,40,40,40,40,40,40
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2262,0.4,0,0.4,18,110,0,0,12,12,0,2.1,3,27,0.2,0,0,15,3,0,2.2,13,5,0,0,0,0,0,0,226,224,181,0,0,0,0
2.75,2266,0.4,0,0.4,21,110,0,0,12,12,0,2.1,3,27,0.2,0,0,14.9,3,0,2.2,13,5,0,0,0,0,0,0,226,224,181,0,0,0,0
3.25,2286,0.5,0,0.5,22,110,0,0,14,12,0,2.1,4,26,0.2,0,0,14.7,3,0,2.3,12,5,0,0,0,0,0,0,226,224,181,0,0,0,0
5.75,2312,0.5,0,0.5,25,110,0,0,15,13,0,2.1,6,23,0.2,0,0,14.3,3,0,2.6,12,5,0,0,0,0,0,0,226,224,181,0,0,0,0
7.25,2314,0.5,0,0.5,29,110,0,0,16,13,0,2.1,7,23,0.2,0,0,14.7,3,0,2.9,12,5,0,0,0,0,0,0,226,224,181,0,0,0,0
9.25,2354,0.5,1.4,0.5,37,110,0,0,19,14,23.5,2.1,9,27,0.2,0,0,15.6,3,0,4.1,12,5,0,23.5,23.5,23.5,23.5,0,226,224,181,0,0,0,0
11.25,2405,0.7,2.3,0.6,41,110,0,0,39,15,17,2.1,15,26,1,0,0,14.7,3,0,5.9,12,5,0,17,17,17,17,23.5,226,224,181,0,0.5,0,0
13.25,2462,1.8,5,1.4,54,110,0,0,66,15,5.1,2.1,22,29,5.2,0,0,15.4,3,0,8.800000000000001,10,5,0,5.1,5.1,5.1,5.1,5.1,226,224,181,0,1.6,0,0
15,2525,2.6,10.4,3.3,79,110,0,0,68,15,12.7,2.1,29,23,6.8,0,0,14.8,3,0,9.6,10,5,0,12.7,12.7,12.7,12.7,5.1,226,224,181,0,4,0,0
17,2585,2.8,14.8,5.4,100,110,0,0,69,17,13.7,2.1,27,24,7.1,0,0,15.5,3,41,8.9,10,5,0,13.7,13.7,13.7,13.7,12.7,226,224,181,0,6,0,0
19,2802,4,15.1,7.9,100,110,0,0,72,18,14.5,2.1,27,34,7.1,0,0,15.4,3,43,9.4,10,5,0,11.5,11.5,11.5,11.5,13.7,226,224,181,0,8.5,0,0
21,3032,5,15.5,10.1,100,109,0,0,74,18,14,2.1,30,41,7.2,0,0,15.3,3,50,10.7,10,5,0,11,11,11,11,11.5,226,224,181,0,10.7,0,0
23,3224,5.8,15.6,12,100,109,0,0,75,18,12.7,2.1,34,42,7.3,0,0,15.4,3,50,11.2,10,5,0,10.3,10.3,10.3,10.3,11,226,224,181,0,12.3,0,0
24.75,3377,6.3,15.8,13,100,109,0,0,76,18,12.2,2.1,35,44,7.5,0,0,15.3,3,54,11.3,9,5,0,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,10.3,226,224,181,0,13,0,0
26.75,3593,6.3,15.9,13.4,100,109,0,64,77,18,11,2.1,36,44,7.5,0,0,15.1,3,54,11.6,9,5,0,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,9.800000000000001,226,224,181,0,13.5,0,0
28.75,3778,6,16.4,13.6,100,108,0,0,79,18,11.1,2.1,37,44,7.2,0,0,15.1,3,60,11.7,9,5,0,9.6,9.6,9.6,9.6,8.699999999999999,226,224,181,0,13.6,0,0
30.75,3991,6,16.7,13.7,100,108,0,0,84,18,11.6,2.1,36,43,7.3,0,0,15.2,3,62,11.6,9,5,0,10.5,10.5,10.5,7.5,9.6,226,224,181,0,13.8,0,0
