Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,85,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2546,0.7,11.8,0.7,83,109,0,0,100,13,14.0,0.0,0,25.0,10.8,100,131,12.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,1.7,0.0,32
2.75,2567,1.2,12.2,0.7,85,109,0,0,100,13,14.0,0.0,0,25.0,10.8,100,131,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,1.7,0.0,32
3.75,2596,1.6,13.5,2.1,91,109,0,0,100,13,12.0,0.0,0,25.0,10.6,100,139,12.1,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,3.0,0.0,32
6.75,2647,2.3,15.5,3.5,100,109,4,0,100,13,11.0,0.0,0,27.0,10.6,100,137,13.2,3,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,4.3,0.0,33
9.25,2688,3.2,15.5,4.8,100,107,16,0,100,14,11.0,0.0,0,29.0,10.6,100,137,14.3,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,5.0,0.0,33
10.75,2713,3.6,15.5,5.5,100,107,23,0,100,15,10.0,0.0,0,30.0,10.4,100,136,13.9,3,0,1.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,6.2,0.0,34
11.75,2756,4.1,15.5,5.5,100,107,31,0,100,16,10.0,0.0,0,30.0,10.4,100,136,13.9,3,0,1.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,6.2,0.0,34
13.25,2801,4.6,15.5,7.0,100,107,39,0,100,16,8.5,0.0,0,31.0,10.5,100,136,14.3,3,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,7.8,0.0,34
15.75,2865,5.7,15.5,8.7,100,105,55,0,100,17,7.5,0.0,0,31.0,10.6,100,133,13.9,3,0,2.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,9.4,0.0,35
17.25,2892,6.3,15.5,9.5,100,105,63,0,100,17,7.5,0.0,0,29.0,10.6,100,101,13.2,3,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,10.2,0.0,36
18.25,2929,7.0,15.5,10.2,100,105,71,0,100,17,7.0,0.0,0,29.0,10.6,100,101,13.2,3,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,10.8,0.0,36
19.75,2963,7.5,15.5,10.9,100,105,79,0,100,17,7.0,0.0,0,24.0,10.8,100,101,12.2,3,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,11.5,0.0,36
20.75,3033,7.9,15.5,11.6,100,105,87,0,100,17,7.0,0.0,0,24.0,10.8,100,101,12.2,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,11.5,0.0,37
22.25,3076,8.4,15.5,12.3,100,105,95,0,100,17,7.0,0.0,0,24.0,10.8,100,100,12.8,3,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,12.9,0.0,37
23.25,3107,8.4,15.5,12.3,100,105,95,0,100,17,7.0,0.0,0,24.0,10.8,100,100,12.8,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,12.9,0.0,37
24.75,3144,8.6,15.8,12.8,100,104,100,0,100,18,6.5,0.0,0,24.0,10.8,100,102,13.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,13.5,0.0,37
26.25,3202,9.0,15.8,13.3,100,104,100,0,100,17,7.0,0.0,0,24.0,10.9,100,100,13.1,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,13.9,0.0,40
27.25,3234,9.1,15.8,13.3,100,104,100,0,100,17,7.0,0.0,0,24.0,11.0,100,101,13.1,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,13.8,0.0,40
28.50,3271,9.1,15.8,13.3,100,104,100,0,100,17,7.0,0.0,0,24.0,11.0,100,101,13.1,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,13.8,0.0,40
30.00,3353,9.8,15.9,14.1,100,102,100,0,100,17,6.5,0.0,0,24.0,11.0,100,102,13.0,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,14.2,0.0,42
31.50,3392,9.9,16.0,14.2,100,102,100,0,100,17,6.5,0.0,0,24.0,11.4,100,99,13.1,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,14.6,0.0,42
32.50,3442,10.1,16.0,14.5,100,102,100,0,100,17,6.5,0.0,0,24.0,11.5,100,100,13.1,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,14.9,0.0,42
35.00,3526,10.4,16.0,14.9,100,100,100,0,100,17,7.5,0.0,0,24.0,11.5,100,101,13.1,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.3,0.0,43
36.00,3570,10.3,16.0,14.9,100,100,100,0,100,17,7.5,0.0,0,24.0,11.5,100,101,13.1,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.3,0.0,45
38.50,3657,10.8,16.0,15.3,100,100,100,0,100,17,5.0,0.0,0,23.0,11.5,100,100,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,46
39.50,3694,10.8,16.0,15.3,100,100,100,0,100,17,5.0,0.0,0,23.0,11.5,100,100,13.3,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,46
41.00,3770,11.1,16.0,15.5,100,100,100,0,100,17,5.0,0.0,0,23.0,11.7,100,101,12.9,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,46
42.00,3806,10.9,16.0,15.3,100,100,100,0,100,18,5.5,0.0,0,22.0,11.6,100,101,12.9,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,48
43.75,3900,10.9,16.0,15.6,100,98,100,0,100,17,6.0,0.0,0,21.0,11.5,100,100,13.1,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,15.9,0.0,49
45.50,3935,11.0,16.0,15.6,100,98,100,0,100,18,6.0,0.0,0,21.0,11.5,100,100,13.1,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,15.9,0.0,49
47.00,3966,11.1,16.0,15.8,100,98,100,0,100,17,6.5,0.0,0,21.0,11.5,100,102,13.4,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.2,0.0,49
48.00,4044,11.1,16.0,15.8,100,98,100,0,100,17,6.5,0.0,0,21.0,11.5,100,100,13.2,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.2,0.0,51
49.50,4100,11.3,16.0,16.0,100,98,100,0,100,18,6.0,0.0,0,21.0,11.7,100,102,13.7,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.3,0.0,51
51.00,4162,11.7,16.0,16.3,100,98,100,0,100,17,6.0,0.0,0,21.0,11.7,100,100,13.3,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.7,0.0,51
52.00,4205,11.6,16.0,16.2,100,98,100,0,100,17,6.0,0.0,0,21.0,11.8,100,100,13.3,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.7,0.0,52
53.00,4246,11.5,16.0,16.2,100,98,100,0,100,17,6.0,0.0,0,21.0,11.8,100,100,13.5,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.7,0.0,52
53.75,4283,11.6,16.0,16.0,100,98,100,0,100,18,6.0,0.0,0,21.0,11.8,100,102,13.3,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.6,0.0,52
55.50,4325,11.9,16.0,16.5,100,98,100,0,100,17,5.5,0.0,0,21.0,11.8,100,102,13.0,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,52
57.00,4380,12.0,16.0,16.6,100,98,100,0,100,17,5.5,0.0,0,21.0,11.8,100,101,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,52
58.00,4443,12.0,16.0,16.5,100,98,100,0,100,17,6.0,0.0,0,20.0,11.9,100,100,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,52
59.25,4489,11.7,16.0,16.5,100,98,100,0,100,17,6.0,0.0,0,20.0,11.9,100,100,13.3,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,52
60.75,4532,11.1,16.0,15.9,100,98,100,0,100,17,6.5,0.0,0,21.0,11.7,100,102,13.3,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25,16.5,0.0,52
63.25,4622,10.9,15.8,16.2,100,98,100,0,100,17,6.5,0.0,0,22.0,10.9,100,102,13.4,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.5,0.0,59
64.75,4662,10.8,15.6,15.9,100,98,100,0,100,16,6.5,0.0,0,24.0,10.8,100,99,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.3,0.0,59
65.75,4710,10.8,15.8,15.9,100,98,100,0,100,16,6.5,0.0,0,24.0,10.8,100,99,14.2,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.3,0.0,59
67.25,4767,10.5,15.6,15.9,100,98,100,0,100,17,8.0,0.0,0,23.0,10.7,100,101,13.8,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.2,0.0,60
68.25,4835,10.5,15.6,15.9,100,98,100,0,100,17,8.0,0.0,0,24.0,10.6,100,101,13.6,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.2,0.0,60
69.75,4871,10.5,15.3,15.8,100,100,100,0,100,17,8.0,0.0,0,24.0,10.5,100,101,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,16.0,0.0,60
71.25,4911,10.4,15.2,15.6,100,100,100,0,100,17,8.0,0.0,0,24.0,10.4,100,100,13.1,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,16.0,0.0,62
72.25,4959,10.4,15.0,15.5,100,100,100,0,100,17,8.0,0.0,0,25.0,10.3,100,100,13.6,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,16.2,0.0,62
73.75,4993,10.4,15.2,15.5,100,100,100,0,100,17,8.5,0.0,0,24.0,10.2,100,100,12.9,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,16.0,0.0,63
74.75,5026,10.1,15.0,15.3,100,100,100,0,100,17,8.0,0.0,0,25.0,10.1,100,100,12.9,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,15.6,0.0,63
76.25,5075,10.0,15.0,15.3,100,100,100,0,100,17,9.0,0.0,0,25.0,10.0,100,100,14.2,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,15.8,0.0,65
77.25,5131,9.9,15.0,15.3,100,100,100,0,100,18,10.0,0.0,0,25.0,10.0,100,100,14.2,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,15.8,0.0,65
78.75,5178,9.7,15.0,15.0,100,102,100,0,100,17,10.0,0.0,0,26.0,9.8,100,99,13.5,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,65
79.75,5221,9.4,15.0,14.9,100,102,100,0,100,17,10.0,0.0,0,26.0,9.7,100,99,13.5,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,66
81.25,5241,9.3,15.0,14.8,100,102,100,0,100,17,9.5,0.0,0,26.0,9.6,100,100,13.2,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.3,0.0,66
82.25,5290,9.3,15.0,14.9,100,102,100,0,100,16,10.5,0.0,0,26.0,9.6,100,100,13.2,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.3,0.0,67
84.75,5350,9.0,15.0,14.8,100,102,100,0,100,18,11.0,0.0,0,25.0,9.4,100,102,13.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.2,0.0,67
85.75,5396,9.1,15.0,14.8,100,102,100,0,100,18,11.0,0.0,0,25.0,9.4,100,102,13.2,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.2,0.0,68
87.25,5456,8.9,15.0,14.9,100,102,100,0,100,17,11.0,0.0,0,27.0,9.0,100,99,13.6,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,68
88.25,5496,8.9,15.0,14.9,100,102,100,0,100,17,11.0,0.0,0,27.0,9.0,100,99,13.6,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,68
91.50,5568,8.8,14.9,15.0,100,104,100,0,100,16,11.5,0.0,0,27.0,8.9,100,99,13.2,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.3,0.0,70
92.50,5602,8.7,14.8,15.0,100,104,100,0,100,16,11.5,0.0,0,27.0,8.9,100,99,13.2,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.3,0.0,71
93.75,5634,8.5,14.9,14.6,100,104,100,0,100,17,11.5,0.0,0,27.0,8.6,100,100,13.2,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.0,0.0,72
95.50,5679,8.5,14.6,14.8,100,104,100,0,100,17,12.5,0.0,0,29.0,8.6,100,100,13.8,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.2,0.0,72
96.50,5713,8.4,14.6,14.6,100,104,100,0,100,17,12.0,0.0,0,29.0,8.5,100,100,13.8,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.0,0.0,72
98.00,5774,8.3,14.6,14.5,100,105,100,0,100,16,11.5,0.0,0,28.0,8.5,100,99,12.8,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,15.0,0.0,72
99.00,5801,8.2,14.5,14.3,100,105,100,0,100,17,11.5,0.0,0,28.0,8.5,100,99,12.8,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.9,0.0,74
101.50,5867,7.9,14.3,14.1,100,105,100,0,100,17,11.5,0.0,0,27.0,8.4,100,104,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.6,0.0,75
103.00,5889,7.9,14.3,13.9,100,105,100,0,100,17,12.5,0.0,0,27.0,8.2,100,101,12.7,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.3,0.0,75
103.75,5918,7.9,14.2,14.1,100,107,100,0,100,17,12.5,0.0,0,27.0,8.1,100,99,13.4,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.5,0.0,76
105.50,5961,7.6,14.1,13.9,100,107,100,0,100,18,13.5,0.0,0,27.0,8.0,100,102,13.3,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.5,0.0,76
106.50,6010,7.6,14.1,13.9,100,107,100,0,100,18,12.5,0.0,0,27.0,8.0,100,102,13.3,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.2,0.0,76
108.00,6043,7.7,13.9,14.1,100,107,100,0,100,17,13.0,0.0,0,27.0,7.8,100,99,13.6,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.5,0.0,76
109.00,6070,7.6,13.9,14.1,100,107,100,0,100,17,13.5,0.0,0,27.0,7.8,100,99,13.6,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.5,0.0,77
110.50,6100,7.5,13.8,13.9,100,107,100,0,100,17,13.5,0.0,0,27.0,7.7,100,100,13.5,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,25,14.5,0.0,77
111.50,6134,7.6,13.8,14.1,100,107,100,0,100,17,13.5,0.0,0,27.0,7.6,100,101,13.5,3,0,6.4,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,25,14.3,0.0,77
113.00,6162,7.6,13.8,13.9,100,109,100,0,100,16,14.0,0.0,0,27.0,7.6,100,98,13.3,3,0,6.3,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,25,14.6,0.0,77
113.75,6195,7.7,13.6,13.9,100,109,100,0,100,17,13.5,0.0,0,27.0,7.6,100,99,13.2,3,0,6.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,25,14.3,0.0,79
115.50,6225,7.6,13.5,13.9,100,109,100,0,100,18,12.5,0.0,0,27.0,7.5,100,102,13.3,3,0,6.2,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,25,14.5,0.0,79
116.50,6281,7.5,13.5,13.8,100,109,100,0,100,17,14.0,0.0,0,27.0,7.5,100,102,13.3,3,0,6.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,25,14.3,0.0,79
118.00,6307,7.5,13.3,13.8,100,109,100,0,100,17,13.5,0.0,0,27.0,7.4,100,101,13.3,3,0,6.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,186,0,25,14.2,0.0,80
119.00,6334,7.5,13.3,13.9,100,109,100,0,100,18,13.5,0.0,0,27.0,7.4,100,101,13.2,3,0,6.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,186,0,25,14.2,0.0,80
120.50,6358,7.3,13.3,13.5,100,109,100,0,100,17,14.0,0.0,0,27.0,7.4,100,101,13.4,3,0,6.4,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,186,0,25,13.9,0.0,81
121.50,6391,7.4,13.3,13.6,100,109,100,0,100,17,13.5,0.0,0,27.0,7.4,100,100,13.4,3,0,6.2,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,186,0,25,13.8,0.0,81
123.00,6419,7.2,13.2,13.5,100,111,100,0,100,17,14.0,0.0,0,27.0,7.3,100,101,12.9,3,0,6.3,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,13.8,0.0,81
123.75,6459,7.3,13.1,13.5,100,111,100,0,100,17,14.0,0.0,0,27.0,7.3,100,100,13.5,3,0,6.3,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,14.1,0.0,82
125.50,6493,7.3,13.1,13.3,100,111,100,0,100,17,14.0,0.0,0,26.0,7.3,100,100,13.1,3,0,6.2,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,14.1,0.0,82
126.50,6520,7.2,13.1,13.3,100,111,100,0,100,17,14.0,0.0,0,26.0,7.2,100,100,13.4,3,0,6.1,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,13.8,0.0,82
127.75,6546,7.2,13.1,13.3,100,111,100,0,100,16,14.0,0.0,0,26.0,7.2,100,99,13.4,3,0,6.1,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,13.8,0.0,83
128.75,6569,7.2,13.1,13.3,100,111,100,0,100,16,14.0,0.0,0,26.0,7.2,100,99,13.0,3,0,6.1,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,13.8,0.0,83
130.25,6589,7.1,13.1,13.3,100,111,100,0,100,17,14.0,0.0,0,26.0,7.1,100,99,13.4,3,0,6.1,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,25,13.8,0.0,83
131.25,6611,7.0,13.1,13.3,100,111,100,0,100,17,14.0,0.0,0,26.0,7.0,100,101,13.2,3,0,6.3,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,13.5,0.0,83
132.25,6636,6.9,13.1,13.3,100,111,100,0,100,18,14.0,0.0,0,26.0,7.0,100,101,13.2,3,0,6.3,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,13.5,0.0,85
133.75,6677,6.8,13.1,13.2,100,111,100,0,100,17,14.5,0.0,0,26.0,6.9,100,99,13.3,4,0,6.4,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,13.6,0.0,85
134.75,6672,6.8,13.1,13.3,100,113,100,0,100,17,14.5,0.0,0,28.0,6.8,100,99,13.3,4,0,6.4,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,13.8,0.0,85
136.25,6803,6.6,13.1,13.1,100,113,100,0,100,17,4.5,0.0,0,25.0,6.8,100,100,13.8,4,0,6.5,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,13.6,0.0,86
137.25,5799,5.2,14.5,9.8,100,113,100,0,100,17,14.5,0.0,0,25.0,7.5,100,99,12.9,4,0,6.5,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,10.6,0.0,86
138.75,4898,6.0,15.2,10.9,100,113,100,0,100,18,0.0,0.0,0,25.0,8.8,100,102,12.1,4,0,4.6,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,25,11.4,0.0,86
141.25,4704,11.0,15.6,16.5,100,113,100,0,100,16,2.5,0.0,0,25.0,10.6,100,99,10.7,4,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,17.0,0.0,86
142.25,4716,11.0,15.6,16.3,100,113,100,0,100,17,6.5,0.0,0,25.0,10.6,100,99,10.7,4,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,17.0,0.0,87
143.75,4753,10.9,15.6,16.0,100,113,100,0,100,17,6.5,0.0,0,24.0,10.8,100,100,12.4,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,16.6,0.0,87
144.75,4764,11.0,15.5,16.3,100,113,100,0,100,17,6.5,0.0,0,24.0,10.8,100,100,12.4,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,16.6,0.0,87
146.25,4770,11.8,14.2,16.0,88,113,100,0,100,17,6.5,0.0,0,24.0,10.8,100,102,13.2,4,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,16.5,0.0,88
147.75,4766,12.4,11.1,15.2,80,113,98,0,100,17,5.5,0.0,0,21.0,10.4,100,128,12.2,4,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,88
148.75,4780,12.4,10.8,15.2,79,113,90,0,100,17,5.5,0.0,0,21.0,10.4,100,128,12.2,4,0,2.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,15.5,0.0,88
150.25,4795,11.2,9.9,12.2,74,113,82,0,100,13,5.0,0.0,0,21.0,10.2,100,134,13.4,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,14.2,0.0,88
151.75,4789,9.8,9.1,10.6,71,113,74,0,100,12,6.5,0.0,0,31.0,8.6,100,129,14.3,4,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,11.2,0.0,88
153.25,4808,9.1,8.5,9.7,69,113,66,0,100,12,9.0,0.0,0,33.0,8.2,100,128,13.4,4,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,10.2,0.0,89
153.75,4819,9.1,8.5,9.7,69,113,66,0,100,12,9.0,0.0,0,33.0,8.2,100,128,13.4,4,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,10.2,0.0,89
155.75,4810,8.1,8.2,8.7,67,113,50,0,100,12,9.0,0.0,0,34.0,7.8,100,124,13.5,4,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,9.2,0.0,89
157.25,4862,7.7,7.9,8.5,66,113,42,0,100,12,10.0,0.0,0,30.0,7.5,100,122,13.9,5,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,9.4,0.0,89
158.25,4018,7.7,7.9,8.5,66,113,34,0,100,12,10.0,0.0,0,30.0,7.5,100,122,13.5,5,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,9.4,0.0,90
159.75,3845,7.4,7.7,7.7,63,113,26,0,100,13,3.5,0.0,0,25.0,9.4,100,135,3.8,5,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,8.4,0.0,90
161.50,3795,7.6,7.4,7.8,60,113,18,0,100,13,8.5,0.0,0,25.0,7.4,100,139,11.8,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,25,8.5,0.0,90
163.00,3737,7.3,7.4,7.4,59,113,10,0,100,13,8.0,0.0,0,25.0,7.4,100,134,12.7,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,8.2,0.0,90
166.50,3740,7.0,7.0,7.1,55,113,0,0,100,13,8.0,0.0,0,24.0,7.0,100,138,14.2,5,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,8.1,0.0,90
167.50,3741,7.0,6.8,7.1,55,111,0,0,100,13,8.0,0.0,0,24.0,7.0,100,138,14.2,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,8.1,0.0,90
169.00,3745,6.9,6.7,7.1,55,111,0,0,100,13,8.0,0.0,0,23.0,6.7,100,134,13.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,7.8,0.0,90
