Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2205,1.0,12.5,1.1,100,102,0,0,100,14,13.0,0.0,0,25.0,11.2,100,142,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,2.1,0.0,43
2.25,2233,1.9,12.5,2.1,100,102,0,0,100,14,11.0,0.0,0,25.0,11.2,100,141,13.1,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,3.0,0.0,43
3.75,2284,1.9,12.6,2.1,100,102,0,0,100,14,11.0,0.0,0,25.0,11.2,100,141,13.1,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,3.0,0.0,43
5.25,2316,4.1,12.6,4.8,100,102,0,0,100,13,8.5,0.0,0,26.0,11.0,100,132,14.0,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,5.7,0.0,46
6.25,2370,5.3,12.8,4.8,100,102,0,0,100,13,8.5,0.0,0,26.0,11.0,100,132,14.0,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,5.7,0.0,46
7.75,2423,7.0,12.9,7.9,100,102,0,0,100,14,5.0,0.0,0,26.0,11.7,100,134,14.4,3,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,8.7,0.0,49
10.25,2511,10.3,13.1,9.9,100,102,15,0,100,14,5.0,0.0,0,26.0,11.5,100,137,13.3,3,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,10.6,0.0,49
11.75,2606,11.1,13.3,12.6,100,102,18,0,100,14,2.0,0.0,0,27.0,11.9,100,140,14.2,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.2,0.0,51
13.25,2661,11.1,13.3,12.5,100,102,16,0,100,14,2.0,0.0,0,27.0,11.9,100,138,14.3,3,0,1.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.2,0.0,51
14.25,2725,10.7,13.8,12.5,100,102,23,0,100,14,3.0,0.0,0,27.0,11.8,100,138,14.3,3,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.1,0.0,51
15.25,2767,10.7,13.8,12.5,100,102,23,0,100,14,3.0,0.0,0,28.0,11.8,100,137,14.1,3,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.1,0.0,51
16.75,2846,10.8,14.1,13.2,100,102,39,0,100,15,3.0,0.0,0,28.0,11.6,100,139,14.1,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.8,0.0,58
18.25,2897,10.7,14.2,13.2,100,102,47,0,100,15,3.5,0.0,0,29.0,11.6,100,136,14.3,3,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.9,0.0,58
19.25,2949,10.5,14.3,13.5,100,102,55,0,100,17,4.0,0.0,0,29.0,11.6,100,136,14.3,3,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,13.9,0.0,58
21.00,3071,10.7,14.6,13.9,100,102,63,0,100,17,4.5,0.0,0,30.0,11.4,100,137,14.2,3,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,14.3,0.0,61
22.25,3135,10.7,14.6,13.9,100,102,71,0,100,17,5.0,0.0,0,28.0,11.5,100,123,12.7,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,14.5,0.0,61
23.50,3182,10.7,14.9,14.1,100,100,79,0,100,17,5.0,0.0,0,28.0,11.5,100,123,12.7,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,14.5,0.0,61
25.00,3240,10.6,14.9,14.2,100,100,87,0,100,17,5.0,0.0,0,29.0,11.4,100,124,13.2,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,14.8,0.0,65
26.00,3307,10.6,15.0,14.2,100,100,95,0,100,17,5.0,0.0,0,29.0,11.4,100,124,13.2,3,0,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,14.8,0.0,65
27.50,3366,11.2,15.2,14.5,100,100,100,0,100,17,5.5,0.0,0,29.0,11.5,100,122,13.6,3,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.0,0.0,65
29.00,3420,11.1,15.3,14.9,100,100,100,0,100,17,6.5,0.0,0,31.0,11.7,100,121,13.8,3,0,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.5,0.0,65
30.50,3500,11.2,15.5,15.2,100,100,100,0,100,17,7.0,0.0,0,31.0,11.7,100,122,13.5,3,0,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.6,0.0,72
31.50,3604,11.3,15.6,15.2,100,100,100,0,100,17,7.0,0.0,0,31.0,11.7,100,122,13.5,3,0,4.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.6,0.0,72
32.25,3657,11.2,15.6,15.2,100,100,100,0,100,17,7.5,0.0,0,32.0,11.6,100,123,13.6,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.8,0.0,72
34.00,3715,11.2,15.8,15.2,100,100,100,0,100,17,5.0,0.0,0,32.0,11.9,100,123,13.6,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.9,0.0,72
35.50,3763,11.1,15.8,15.2,100,98,100,0,100,17,5.0,0.0,0,30.0,11.8,100,121,12.5,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,31,16.0,0.0,72
36.50,3838,11.1,15.8,15.6,100,98,100,0,100,17,5.0,0.0,0,29.0,11.5,100,122,12.5,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,31,16.0,0.0,78
39.00,3927,11.3,16.0,15.9,100,98,100,0,100,18,5.5,0.0,0,29.0,11.6,100,127,13.1,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,31,16.3,0.0,78
40.00,4030,11.3,16.0,15.9,100,98,100,0,100,17,5.5,0.0,0,29.0,11.6,100,127,13.1,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,31,16.3,0.0,82
41.50,4083,11.4,16.0,15.9,100,98,100,0,100,17,6.0,0.0,0,29.0,11.8,100,123,13.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,31,16.3,0.0,82
42.25,4147,11.4,16.0,15.8,100,98,100,0,100,17,6.5,0.0,0,30.0,11.8,100,122,13.4,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,31,16.2,0.0,82
45.00,4234,11.2,16.0,15.8,100,98,100,0,100,17,6.5,0.0,0,29.0,11.7,100,121,13.2,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,31,16.2,0.0,85
46.50,4292,11.5,16.0,15.9,100,98,100,0,100,17,6.5,0.0,0,30.0,11.8,100,120,13.6,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,31,16.3,0.0,87
48.50,4397,11.1,16.0,15.6,100,98,100,0,100,18,6.5,0.0,0,30.0,11.7,100,125,13.6,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,31,15.9,0.0,90
50.00,4487,11.5,16.0,16.3,100,98,100,0,100,17,6.5,0.0,0,30.0,11.7,100,125,13.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,31,16.9,0.0,90
51.00,4531,11.5,16.0,16.5,100,98,100,0,100,17,6.5,0.0,0,30.0,11.4,100,121,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,31,16.9,0.0,90
52.25,4571,11.0,15.8,16.2,100,98,100,0,100,18,6.5,0.0,0,30.0,11.0,100,126,13.6,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,31,16.5,0.0,90
53.50,4619,10.6,15.6,15.8,100,100,100,0,100,18,6.5,0.0,0,30.0,11.0,100,126,13.6,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,31,16.5,0.0,90
55.00,4686,10.3,15.5,15.3,100,100,100,0,100,17,8.0,0.0,0,31.0,10.8,100,125,14.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,16.0,0.0,96
56.75,4728,10.1,15.3,15.3,100,100,100,0,100,18,8.0,0.0,0,31.0,10.5,100,125,14.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,15.6,0.0,96
57.50,4779,10.1,15.3,15.3,100,100,100,0,100,18,8.0,0.0,0,31.0,10.5,100,125,14.2,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,15.6,0.0,96
59.00,4839,10.4,14.9,15.0,100,100,100,0,100,18,8.5,0.0,0,32.0,10.5,100,126,13.5,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,15.6,0.0,99
60.75,4921,10.4,14.8,15.2,100,100,100,0,100,17,8.0,0.0,0,31.0,10.2,100,122,13.3,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,15.6,0.0,99
61.75,4970,10.4,14.8,15.2,100,100,100,0,100,17,8.0,0.0,0,31.0,10.2,100,122,13.3,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,15.6,0.0,99
63.25,5021,10.2,14.5,15.0,100,100,100,0,100,17,8.5,0.0,0,31.0,10.2,100,121,13.3,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,15.8,0.0,102
64.25,5063,10.2,14.5,15.0,100,100,100,0,100,17,8.5,0.0,0,31.0,10.1,100,123,13.3,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,15.6,0.0,102
65.75,5114,9.7,14.5,14.8,100,100,100,0,100,16,9.5,0.0,0,33.0,10.0,100,119,14.0,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,15.3,0.0,102
68.25,5206,9.4,14.3,14.3,100,102,100,0,100,17,9.5,0.0,0,33.0,9.6,100,118,13.5,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,14.8,0.0,108
69.75,5246,9.0,14.3,14.1,100,102,100,0,100,16,11.0,0.0,0,34.0,9.4,100,117,13.8,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,14.6,0.0,108
70.75,5318,9.1,14.3,14.2,100,102,100,0,100,16,11.0,0.0,0,34.0,9.4,100,117,13.8,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,14.6,0.0,108
72.25,5349,8.9,14.2,13.9,100,102,100,0,100,16,11.0,0.0,0,34.0,9.2,100,119,13.1,3,0,5.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,31,14.3,0.0,110
73.25,5388,8.7,14.2,13.9,100,102,100,0,100,17,11.0,0.0,0,34.0,9.2,100,119,13.1,3,0,5.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,31,14.3,0.0,110
74.75,5447,8.7,14.2,14.1,100,102,100,0,100,17,11.5,0.0,0,35.0,8.9,100,121,13.2,3,0,5.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,31,14.9,0.0,112
75.75,5476,8.8,14.1,14.1,100,102,100,0,100,17,11.5,0.0,0,35.0,8.9,100,121,13.2,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,31,14.9,0.0,112
77.25,5496,8.7,13.9,14.1,100,104,99,0,100,16,11.0,0.0,0,34.0,8.8,100,117,13.4,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,14.6,0.0,112
78.75,5572,8.8,13.9,14.1,100,104,100,0,100,16,12.0,0.0,0,35.0,8.8,100,118,13.2,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,14.8,0.0,115
79.75,5631,8.6,13.6,14.1,100,104,100,0,100,17,12.0,0.0,0,35.0,8.8,100,118,13.2,3,0,5.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,14.8,0.0,115
81.25,5683,8.6,13.5,13.8,100,104,100,0,100,16,11.5,0.0,0,34.0,8.6,100,118,13.0,3,0,5.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,13.9,0.0,115
83.75,5750,8.5,13.3,13.5,100,105,100,0,100,16,12.5,0.0,0,35.0,8.5,100,119,13.1,3,0,5.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,14.1,0.0,117
84.75,5784,8.0,13.2,13.1,100,105,100,0,100,17,12.5,0.0,0,35.0,8.5,100,119,13.1,3,0,5.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,31,13.6,0.0,119
86.25,5826,8.0,12.9,13.1,100,105,100,0,100,16,13.5,0.0,0,34.0,8.2,100,119,13.0,3,0,5.1,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,13.3,0.0,119
87.25,5858,8.0,12.9,13.1,100,105,100,0,100,16,13.5,0.0,0,34.0,8.2,100,119,13.2,3,0,5.1,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,13.3,0.0,119
88.25,5914,7.8,12.9,12.5,100,105,100,0,100,16,13.5,0.0,0,34.0,8.0,100,119,13.2,3,0,4.7,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,13.3,0.0,119
89.75,5952,7.6,12.8,12.6,100,105,100,0,100,17,13.5,0.0,0,34.0,7.9,100,121,13.2,3,0,4.9,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,13.1,0.0,119
91.25,5978,7.3,12.5,12.2,100,105,100,0,100,16,13.5,0.0,0,34.0,7.8,100,118,13.4,3,0,5.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,119
92.25,6005,7.4,12.5,12.2,100,105,100,0,100,16,13.5,0.0,0,35.0,7.7,100,117,13.6,3,0,4.8,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,125
93.75,6045,7.2,12.5,11.9,100,105,100,0,100,17,13.5,0.0,0,34.0,7.6,100,121,12.8,3,0,4.8,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,125
95.00,6069,7.2,12.5,11.9,100,105,100,0,100,17,13.5,0.0,0,34.0,7.6,100,121,12.8,3,0,4.7,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,125
96.50,6088,7.2,12.5,12.2,100,107,100,0,100,17,14.0,0.0,0,34.0,7.5,100,118,13.5,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,125
98.00,6145,7.3,12.3,12.3,100,107,100,0,100,17,14.0,0.0,0,34.0,7.5,100,122,13.5,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,127
99.00,6171,7.3,12.3,12.2,100,107,100,0,100,16,12.5,0.0,0,34.0,7.5,100,119,13.7,3,0,5.1,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,127
100.00,6209,7.3,12.3,12.2,100,107,100,0,100,16,12.5,0.0,0,34.0,7.5,100,119,13.7,3,0,4.9,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,127
101.50,6228,7.0,12.3,12.1,100,107,100,0,100,17,14.0,0.0,0,33.0,7.4,100,122,13.7,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,13.1,0.0,129
102.25,6259,7.1,12.2,12.1,100,107,100,0,100,16,14.5,0.0,0,33.0,7.4,100,119,13.3,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,129
104.00,6283,6.8,12.2,11.8,100,107,100,0,100,16,14.0,0.0,0,33.0,7.3,100,119,13.3,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,130
105.00,6305,6.8,12.2,11.8,100,107,100,0,100,16,14.0,0.0,0,33.0,7.3,100,119,13.1,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,130
106.50,6326,6.9,12.2,11.9,100,107,100,0,100,16,14.0,0.0,0,33.0,7.3,100,120,13.4,3,0,5.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,131
107.50,6365,7.1,12.2,12.3,100,107,100,0,100,17,14.0,0.0,0,33.0,7.5,100,122,13.5,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,131
109.00,6387,7.2,12.2,12.2,100,107,100,0,100,17,14.0,0.0,0,33.0,7.3,100,120,13.4,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,131
110.00,6411,7.1,12.2,12.1,100,107,100,0,100,17,12.5,0.0,0,33.0,7.3,100,120,13.4,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,131
111.00,6421,7.1,12.2,12.1,100,109,100,0,100,16,14.0,0.0,0,33.0,7.4,100,117,13.4,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,131
112.25,6443,7.1,12.1,12.1,100,109,100,0,100,16,14.0,0.0,0,32.0,7.3,100,119,12.7,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,134
113.50,6462,7.0,12.2,11.9,100,109,100,0,100,17,14.0,0.0,0,32.0,7.3,100,119,12.7,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,134
115.00,6483,7.1,12.1,12.2,100,109,100,0,100,17,14.0,0.0,0,33.0,7.3,100,120,13.4,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,134
116.00,6501,7.3,12.1,12.3,100,109,100,0,100,16,14.0,0.0,0,33.0,7.3,100,120,13.4,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,135
117.50,6527,6.9,11.9,11.9,100,109,100,0,100,16,11.5,0.0,0,33.0,7.1,100,116,13.6,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.2,0.0,135
118.50,6556,6.9,11.9,11.9,100,109,100,0,100,16,11.5,0.0,0,33.0,7.1,100,120,13.6,3,0,5.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,135
120.50,6588,7.2,11.9,12.2,100,109,100,0,100,17,11.5,0.0,0,33.0,7.1,100,120,13.6,3,0,5.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,136
122.00,6611,6.8,11.9,11.8,100,111,100,0,100,16,12.0,0.0,0,33.0,7.0,100,117,13.4,3,0,5.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,137
123.50,6621,6.7,11.9,11.8,100,111,100,0,100,17,11.5,0.0,0,33.0,6.9,100,120,13.6,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,137
124.50,6637,6.7,11.9,11.6,100,111,100,0,100,16,12.0,0.0,0,33.0,6.9,100,117,13.6,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,138
126.00,6654,6.5,11.9,11.5,100,111,100,0,100,16,11.5,0.0,0,33.0,6.8,100,119,13.4,3,0,5.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.2,0.0,138
127.00,6699,6.5,11.9,11.9,100,111,100,0,100,17,12.5,0.0,0,33.0,6.7,100,120,13.4,4,0,5.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,138
128.50,6671,6.6,11.9,11.9,100,111,100,0,100,16,13.0,0.0,0,33.0,6.7,100,118,13.2,4,0,5.4,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,139
130.50,5516,6.6,14.1,11.8,100,111,100,0,100,16,13.0,0.0,0,31.0,6.8,100,117,13.3,4,0,5.2,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,139
133.75,4791,9.4,15.0,14.8,100,111,100,0,100,18,0.0,0.0,0,25.0,9.8,100,125,15.7,4,0,5.4,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,15.2,0.0,139
134.75,4727,12.2,14.9,14.8,99,111,100,0,100,17,0.0,0.0,0,25.0,9.8,100,125,15.7,4,0,5.4,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,15.2,0.0,140
136.25,4734,13.7,12.9,18.2,89,111,100,0,100,17,0.0,0.0,0,25.0,10.7,100,123,12.1,4,0,5.4,6,6,0.0,0.4,0.0,1.5,0.0,0.0,0,190,0,31,18.5,0.0,140
137.75,4720,14.2,12.2,17.6,86,111,100,0,100,17,0.0,0.0,0,25.0,10.6,100,120,12.3,4,0,3.4,6,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,31,18.0,0.0,140
139.25,4736,14.0,12.2,16.6,80,111,93,0,100,16,0.0,0.0,0,25.0,10.4,100,137,13.6,4,0,3.4,6,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,31,17.0,0.0,142
140.25,4745,13.2,9.8,16.6,75,113,85,0,100,16,0.0,0.0,0,25.0,10.4,100,137,13.6,4,0,2.6,6,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,31,17.0,0.0,142
141.75,4751,13.2,9.1,15.0,72,113,77,0,100,15,0.0,0.0,0,27.0,9.7,100,138,14.0,4,0,1.9,6,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,31,15.3,0.0,143
144.25,4765,7.9,7.5,10.2,61,113,61,0,100,13,0.5,0.0,0,27.0,7.5,100,133,13.5,4,0,0.8,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,31,10.8,0.0,143
145.75,4796,7.7,6.2,8.4,59,113,53,0,100,13,8.0,0.0,0,30.0,7.5,100,132,13.9,4,0,1.3,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,192,0,31,9.7,0.0,143
147.25,4801,7.2,6.2,7.7,59,113,45,0,100,12,9.5,0.0,0,31.0,5.9,100,128,13.8,4,0,0.5,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,192,0,31,8.5,0.0,143
148.25,4810,6.6,6.2,7.7,59,113,37,0,100,12,9.5,0.0,0,31.0,5.9,100,128,13.8,4,0,0.5,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,8.5,0.0,143
150.75,4809,5.6,6.0,6.8,58,111,29,0,100,12,9.0,0.0,0,31.0,4.6,100,127,13.5,4,0,1.2,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,7.5,0.0,144
152.25,4802,5.3,1.6,6.0,37,111,13,0,33,11,21.5,0.0,0,28.0,0.7,100,113,13.5,5,0,0.7,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,1.3,0.0,144
153.75,4798,5.3,1.6,6.0,34,111,5,0,32,11,21.5,0.0,0,28.0,0.7,100,113,13.5,5,0,0.7,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,1.3,0.0,144
155.25,4445,2.7,0.9,3.1,34,111,0,0,35,11,30.5,0.0,0,24.0,0.0,98,102,13.0,5,0,0.5,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,0.6,0.0,144
156.75,3986,2.9,0.0,3.0,29,111,0,0,33,9,0.0,0.0,0,25.0,0.0,80,97,16.1,5,0,0.1,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,31,0.0,0.0,144
157.75,3702,2.5,0.0,3.0,24,111,0,0,25,8,0.0,0.0,0,25.0,0.0,80,97,16.1,5,0,0.1,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,192,0,31,0.0,0.0,144
160.25,3692,1.6,0.0,2.0,19,109,0,0,26,8,13.0,0.0,0,25.0,0.0,81,80,10.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,144
161.75,3682,1.3,0.0,1.4,15,109,0,0,23,6,24.5,0.0,0,24.0,0.0,79,72,13.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,143
162.25,3664,1.3,0.0,1.4,15,109,0,0,20,6,24.5,0.0,0,24.0,0.0,69,64,13.2,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,143
164.25,3594,0.4,0.0,0.4,1,109,0,0,21,6,0.0,0.0,0,34.0,0.0,56,53,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,143
165.25,3622,0.3,0.0,0.4,1,109,0,0,21,6,0.0,0.0,0,34.0,0.0,50,61,17.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,143
