time;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 2: ---;Timing angle retardation cylinder 3: ---;Timing angle retardation cylinder 4: ---;Fuel low pressure, actual value: bar;Fuel high pressure, actual value: bar;Median vehicle speed: km/h;Mean engine air mass: kg/h;Limitation, torque: Nm;Crankshaft speed (RPM): ---;Misfire sum counter: ---;Intake manifold pressure, corrected: bar;Intake manifold pressure, target value: bar;O2 sensor 1 bank 1, O2 sensor actual value: ---;Outside air temperature: °C
0;0.0;0.0;0.0;0.0;159.6;1538.9;36.7;196.211;393.19;2881.0;0.0;13.0;30.9;1.0;50.0
772;0.0;0.0;0.0;0.0;159.6;2760.1;39.1;518.086;399.61;3071.0;0.0;22.1;41.4;0.0;50.0
1638;0.0;0.0;0.0;0.0;159.6;2924.0;43.5;1113.334;405.73;3492.0;0.0;34.0;41.9;0.0;50.0
2426;-1.5;-1.5;0.0;-1.5;159.6;2883.4;49.7;1269.863;408.31;3938.0;0.0;34.2;43.2;0.0;50.0
3267;-0.75;-1.5;0.0;-0.75;159.6;2909.5;55.9;1397.731;414.73;4406.0;0.0;34.5;44.2;0.0;50.0
4053;-0.75;-2.25;-1.5;-2.25;159.6;2903.7;61.5;1512.371;414.58;4833.0;0.0;34.9;45.0;0.0;50.0
4973;-3.0;-3.75;-1.5;-1.5;159.6;2895.0;67.1;1589.533;413.99;5282.0;0.0;35.3;45.0;0.0;50.0
5759;-2.25;-3.0;-3.75;-0.75;159.6;2880.4;72.1;1662.285;415.1;5651.0;0.0;35.2;45.0;0.0;50.0
6550;-1.5;-3.0;-1.5;-2.25;159.6;2890.6;76.4;1757.084;416.06;5988.0;0.0;35.4;45.0;0.0;50.0
7334;-4.5;-6.0;-1.5;-3.0;159.6;2903.7;80.8;1849.678;416.28;6317.0;0.0;35.9;45.0;0.0;50.0
8201;-4.5;-4.5;-2.25;-4.88;159.6;2890.6;85.1;1935.659;416.72;6642.0;0.0;35.4;45.0;0.0;50.0
9039;-2.25;-2.25;-0.75;-2.63;159.6;2916.7;88.9;1940.068;416.28;6883.0;0.0;33.9;45.0;2.0;50.0
9882;-0.38;-1.88;-3.75;-5.25;159.6;2903.7;91.3;1547.645;413.99;4939.0;0.0;30.7;25.9;0.0;50.0
10694;-4.88;-3.38;-3.0;-4.5;159.6;1923.2;92.6;313.056;413.26;4954.0;0.0;11.6;11.5;0.0;50.0
11482;0.0;0.0;0.0;0.0;159.6;1212.5;91.3;282.192;412.74;4263.0;0.0;10.4;7.6;1.0;50.0
12321;0.0;0.0;0.0;0.0;159.6;919.5;89.5;121.254;405.66;3633.0;0.0;5.7;5.7;0.0;50.0
13240;0.0;0.0;0.0;0.0;159.6;926.8;88.2;116.845;405.51;3619.0;0.0;5.7;5.7;0.0;50.0
14106;0.0;0.0;0.0;0.0;159.6;897.8;87.0;99.208;404.48;2932.0;0.0;4.6;4.5;5.0;50.0
