Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2641,9.3,13.5,12.2,100,68,30,0,100,16,5.5,0.0,25,30.0,10.5,100,135,13.3,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,12.9,0.0,52
2.75,2725,9.7,13.8,12.9,100,68,38,0,100,18,4.5,0.0,25,30.0,10.5,100,135,13.3,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,13.5,0.0,55
4.25,2804,9.6,13.9,13.1,100,68,46,0,100,18,5.0,0.0,25,30.0,10.2,100,125,13.6,3,0,3.5,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,13.6,0.0,55
5.75,2864,9.5,13.9,13.2,100,68,54,0,100,17,5.5,0.0,25,27.0,10.2,100,122,13.0,3,0,3.5,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,13.6,0.0,55
6.75,2919,9.5,13.9,13.2,100,68,54,0,100,17,5.5,0.0,25,27.0,10.2,100,122,13.0,3,0,3.7,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,13.6,0.0,55
8.25,2976,9.6,14.3,13.8,100,69,70,0,100,18,5.5,0.0,25,29.0,10.2,100,126,13.8,3,0,3.9,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,13.9,0.0,55
9.75,3043,9.5,14.5,14.1,100,69,78,0,100,17,6.5,0.0,25,30.0,10.0,100,122,13.8,3,0,4.2,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,14.6,0.0,62
10.75,3081,9.5,14.5,14.1,100,69,78,0,100,17,6.5,0.0,25,30.0,10.0,100,122,13.8,3,0,4.6,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,14.6,0.0,62
12.25,3133,9.8,14.6,14.5,100,68,94,0,100,17,6.5,0.0,25,32.0,10.1,100,124,14.4,3,0,4.7,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.0,0.0,62
14.00,3249,10.1,14.9,14.9,100,68,100,0,100,17,6.5,0.0,25,33.0,10.1,100,125,14.2,3,0,4.9,20,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.5,0.0,65
15.50,3298,10.1,15.0,14.9,100,68,100,0,100,17,7.0,0.0,25,37.0,10.3,100,122,14.3,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.5,0.0,65
16.50,3368,10.1,15.2,14.9,100,68,100,0,100,18,7.0,0.0,25,37.0,10.3,100,125,13.9,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.5,0.0,65
19.00,3474,10.2,15.3,15.2,100,68,100,0,100,17,8.0,0.0,25,38.0,10.5,100,123,13.7,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.8,0.0,69
20.50,3535,10.2,15.5,15.3,100,68,100,0,100,17,8.0,0.0,25,38.0,10.5,100,124,13.3,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,15.9,0.0,72
21.50,3576,10.2,15.5,15.5,100,68,100,0,100,18,8.5,0.0,25,38.0,10.4,100,125,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,16.2,0.0,72
22.50,3659,10.2,15.5,15.5,100,68,100,0,100,18,8.5,0.0,25,38.0,10.4,100,125,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,16.2,0.0,75
24.00,3699,10.5,15.8,15.8,100,68,100,0,100,18,6.0,0.0,25,37.0,10.7,100,125,13.3,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,16.6,0.0,75
24.25,3829,10.5,15.8,15.8,100,68,100,0,100,18,6.0,0.0,25,37.0,10.7,100,126,12.9,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,16.6,0.0,75
26.50,3881,10.9,15.9,16.3,100,68,100,0,100,18,6.5,0.0,25,37.0,10.6,100,124,12.9,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,17.0,0.0,79
28.00,3931,10.4,15.9,15.9,100,68,100,0,100,17,6.5,0.0,25,36.0,10.5,100,122,13.0,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.5,0.0,79
29.00,3997,10.3,15.9,15.9,100,68,99,0,100,17,6.5,0.0,25,36.0,10.5,100,122,13.0,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.5,0.0,82
30.50,4055,10.4,16.0,16.0,100,68,100,0,100,17,7.5,0.0,25,36.0,10.5,100,122,13.2,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.3,0.0,82
31.50,4106,10.4,16.0,16.2,100,68,100,0,100,17,6.5,0.0,25,36.0,10.5,100,122,13.4,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.3,0.0,82
33.00,4169,10.6,16.0,16.2,100,68,100,0,100,17,7.5,0.0,25,36.0,10.7,100,124,13.4,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.7,0.0,85
34.00,4267,10.7,16.0,16.2,100,68,100,0,100,17,7.5,0.0,25,36.0,10.7,100,124,13.4,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.7,0.0,85
35.50,4328,10.7,16.0,16.5,100,68,100,0,100,17,8.0,0.0,25,36.0,10.7,100,122,13.3,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.9,0.0,85
36.50,4374,10.6,16.0,16.5,100,68,100,0,100,18,8.0,0.0,25,37.0,10.7,100,126,13.7,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.7,0.0,89
38.00,4435,10.6,16.0,16.5,100,68,100,0,100,18,8.0,0.0,25,36.0,10.7,100,127,13.7,3,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.7,0.0,89
39.00,4489,10.7,16.0,16.3,100,68,100,0,100,18,8.0,0.0,25,36.0,10.8,100,127,13.3,3,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.9,0.0,89
41.00,4582,10.6,16.0,16.3,100,68,100,0,100,18,8.0,0.0,25,36.0,10.2,100,126,13.3,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,30,16.7,0.0,89
42.50,4670,10.1,15.6,16.2,100,68,100,0,100,17,8.5,0.0,25,37.0,9.8,100,125,13.4,3,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,30,16.6,0.0,95
44.00,4742,10.0,15.6,16.2,100,69,100,0,100,17,9.5,0.0,25,38.0,9.8,100,122,13.8,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,30,16.5,0.0,95
45.50,4799,10.1,15.0,15.9,100,69,100,0,100,17,9.5,0.0,25,38.0,9.8,100,122,13.7,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,30,16.3,0.0,98
47.50,4901,9.9,14.8,15.5,100,69,100,0,100,17,9.5,0.0,25,38.0,9.8,100,122,13.6,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,30,15.9,0.0,101
50.00,4977,9.7,14.5,15.3,100,69,100,0,100,17,10.5,0.0,25,38.0,9.4,100,122,13.4,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,30,15.8,0.0,101
51.00,5033,9.5,14.5,15.3,100,69,100,0,100,17,10.5,0.0,25,38.0,9.4,100,122,13.4,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,30,15.8,0.0,104
52.50,5115,8.8,14.5,14.6,100,69,100,0,100,17,11.5,0.0,25,40.0,8.8,100,121,13.3,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,30,15.2,0.0,104
54.00,5175,8.4,14.3,14.3,100,71,100,0,100,16,12.5,0.0,25,40.0,8.7,100,118,14.1,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,30,14.6,0.0,104
55.50,5221,8.6,14.3,14.5,100,71,100,0,100,16,12.5,0.0,25,41.0,8.6,100,118,14.1,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,30,14.8,0.0,106
56.75,5277,8.2,14.2,14.2,100,71,100,0,100,16,12.0,0.0,25,41.0,8.4,100,118,13.7,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,30,14.8,0.0,106
58.25,5328,8.0,14.2,13.9,100,71,100,0,100,16,13.5,0.0,25,41.0,8.4,100,118,14.0,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,30,14.5,0.0,109
60.25,5399,7.9,14.2,14.1,100,73,100,0,100,17,13.5,0.0,25,41.0,8.2,100,120,13.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,30,14.3,0.0,109
61.75,5450,7.8,14.1,13.8,100,73,100,0,100,16,14.0,0.0,25,41.0,8.0,100,118,13.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,30,14.5,0.0,112
62.75,5522,7.8,14.1,13.8,100,73,100,0,100,16,14.0,0.0,25,41.0,8.0,100,118,13.5,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,30,14.5,0.0,112
64.25,5562,7.8,13.9,14.1,100,73,100,0,100,16,14.0,0.0,25,41.0,7.8,100,119,13.3,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,30,14.3,0.0,114
66.75,5645,7.7,13.6,13.8,100,73,100,0,100,16,14.5,0.0,25,41.0,7.9,100,117,13.6,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,14.2,0.0,117
67.75,5687,7.6,13.5,13.8,100,73,100,0,100,17,14.5,0.0,25,41.0,7.9,100,117,13.6,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,14.2,0.0,117
69.25,5726,7.5,13.3,13.3,100,75,100,0,100,16,14.0,0.0,25,41.0,7.7,100,121,13.1,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,13.9,0.0,117
70.75,5808,7.2,13.2,13.2,100,75,100,0,100,17,15.0,0.0,25,41.0,7.4,100,120,13.1,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,13.9,0.0,119
71.75,5865,7.3,12.9,13.2,100,75,100,0,100,17,14.5,0.0,25,40.0,7.4,100,120,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,13.8,0.0,119
73.25,5897,7.4,12.8,13.3,100,75,100,0,100,16,15.0,0.0,25,40.0,7.3,100,118,12.7,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.6,0.0,119
75.75,5974,7.1,12.5,12.9,100,75,100,0,100,16,15.5,0.0,25,40.0,7.1,100,118,13.3,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.3,0.0,122
76.75,6024,7.1,12.5,12.9,100,75,100,0,100,16,15.5,0.0,25,40.0,7.1,100,118,13.3,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.3,0.0,124
79.25,6107,6.9,12.3,12.8,100,77,100,0,100,16,15.5,0.0,25,40.0,6.9,100,121,13.7,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,13.5,0.0,126
80.75,6174,7.0,12.3,12.6,100,77,100,0,100,17,15.5,0.0,25,40.0,6.9,100,121,13.3,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,12.8,0.0,126
81.75,6216,6.8,12.3,12.2,100,77,100,0,100,16,15.5,0.0,25,40.0,6.9,100,116,13.3,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,13.1,0.0,126
83.25,6261,6.5,12.2,11.9,100,77,100,0,100,16,16.0,0.0,25,40.0,6.8,100,117,13.6,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,13.3,0.0,126
84.25,6299,6.8,12.2,12.6,100,77,100,0,100,16,14.5,0.0,25,39.0,6.7,100,118,12.7,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.5,0.0,131
85.75,6347,6.4,12.2,12.2,100,77,100,0,100,17,16.0,0.0,25,39.0,6.7,100,122,12.7,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.5,0.0,131
86.75,6386,6.4,12.2,11.9,100,77,100,0,100,16,16.0,0.0,25,39.0,6.7,100,122,13.5,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.5,0.0,131
88.25,6407,6.5,12.1,12.1,100,78,100,0,100,16,15.5,0.0,25,39.0,6.7,100,117,13.3,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.2,0.0,131
89.25,6491,6.5,12.1,12.1,100,78,100,0,100,17,15.5,0.0,25,39.0,6.7,100,117,13.4,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.2,0.0,134
90.75,6535,6.3,12.1,11.6,100,78,100,0,100,17,17.0,0.0,25,38.0,6.7,100,121,13.1,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,12.2,0.0,134
92.25,6578,6.2,12.1,11.5,100,78,100,0,100,16,16.0,0.0,25,39.0,6.5,100,116,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,12.2,0.0,134
93.25,6614,6.3,11.9,11.5,100,78,100,0,100,17,16.0,0.0,25,39.0,6.5,100,116,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,12.2,0.0,136
94.25,6659,5.9,11.9,11.4,100,78,100,0,100,16,17.5,0.0,25,38.0,6.3,100,120,13.5,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,11.9,0.0,136
95.75,6692,5.9,11.8,11.4,100,78,100,0,100,16,17.5,0.0,25,37.0,6.3,100,119,12.9,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,11.9,0.0,136
98.25,6210,6.1,11.8,11.8,100,78,100,0,100,17,17.0,0.0,25,38.0,6.1,100,122,13.4,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,12.3,0.0,136
99.75,4900,6.7,14.8,12.6,99,80,100,0,100,17,17.0,0.0,25,25.0,7.4,100,119,3.8,4,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,11.5,0.0,140
101.50,4786,10.5,12.8,16.7,90,80,100,0,100,18,1.5,0.0,25,25.0,8.6,100,125,23.2,4,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,140
103.00,4796,12.6,9.9,17.9,76,80,100,0,100,16,0.0,0.0,25,25.0,6.3,100,119,13.3,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,18.5,0.0,142
105.50,4784,10.3,6.7,14.9,42,80,99,0,33,17,0.0,0.0,25,25.0,4.2,100,125,12.4,4,0,3.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.3,0.0,144
107.00,4783,6.3,0.0,6.7,17,80,91,0,24,12,23.0,0.0,25,28.0,0.0,66,144,13.0,4,0,2.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.6,0.0,144
108.50,4817,4.1,0.0,4.1,0,80,83,0,22,9,32.0,0.0,25,37.0,0.0,50,91,13.6,4,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,144
110.00,4801,2.6,0.0,2.7,0,80,75,0,22,6,29.0,0.0,25,31.0,0.0,44,66,14.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
111.00,4808,1.7,0.0,1.7,0,80,67,0,22,5,11.5,0.0,25,31.0,0.0,44,66,14.2,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
112.50,4801,1.2,0.0,1.1,0,78,59,0,23,5,7.5,0.0,25,28.0,0.0,43,55,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
113.50,4796,1.2,0.0,1.1,0,78,59,0,23,5,7.5,0.0,25,28.0,0.0,43,55,13.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
114.25,4718,0.7,0.0,0.7,0,78,43,0,23,8,3.0,0.0,25,25.0,0.0,43,85,12.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
116.00,4792,0.7,0.0,0.7,0,78,35,0,21,8,3.0,0.0,25,25.0,0.0,43,85,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
117.50,4748,0.5,0.0,0.6,0,77,27,0,22,11,6.0,0.0,25,25.0,0.0,36,116,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,145
118.50,4764,0.6,0.0,0.6,0,77,19,0,21,11,6.0,0.0,25,25.0,0.0,36,116,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,143
120.00,4758,0.6,0.0,0.6,0,77,11,0,22,11,6.5,0.0,25,25.0,0.0,37,116,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,143
121.00,4736,0.7,0.0,0.7,0,77,3,0,22,11,6.5,0.0,25,25.0,0.0,37,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,143
122.00,4720,0.7,0.0,0.7,0,77,0,0,21,11,8.0,0.0,25,25.0,0.0,36,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,143
124.25,4703,0.8,0.0,0.9,0,77,0,0,21,11,8.0,0.0,25,25.0,0.0,37,118,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,141
125.50,4691,0.8,0.0,0.9,0,77,0,0,22,11,8.0,0.0,25,25.0,0.0,37,118,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,141
126.50,4654,0.9,0.0,0.9,0,77,0,0,21,11,6.5,0.0,25,25.0,0.0,37,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,141
127.50,4601,0.9,0.0,0.9,0,77,0,0,21,11,5.0,0.0,25,25.0,0.0,37,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,140
128.50,4571,0.9,0.0,0.9,0,77,0,0,20,11,5.0,0.0,25,25.0,0.0,35,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,140
129.50,4562,0.9,0.0,0.9,0,77,0,0,20,11,8.0,0.0,25,25.0,0.0,35,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,140
131.00,4571,1.4,0.0,1.4,0,77,0,0,20,11,3.5,0.0,25,25.0,0.0,35,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,138
