Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2718,0.9,16.0,1.4,100,78,19,0,100,13,14.0,0.0,0,27.0,10.0,90,138,13.9,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,2.3,0.0,34
2.75,2783,1.4,16.0,2.3,100,78,19,0,100,14,14.0,0.0,0,27.0,10.0,90,138,13.9,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,2.3,0.0,34
5.25,2858,2.6,16.0,4.3,100,78,15,0,100,14,14.0,0.0,0,30.0,9.8,100,138,14.2,3,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,4.3,0.0,34
6.75,2944,3.3,16.0,5.4,100,78,23,0,100,15,12.5,0.0,0,33.0,9.9,100,137,14.1,3,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,6.2,0.0,36
8.25,2995,4.0,16.0,6.5,100,78,31,0,100,16,12.5,0.0,0,32.0,9.9,100,138,14.0,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,7.4,0.0,36
9.25,3051,4.6,16.0,7.7,100,78,39,0,100,17,11.0,0.0,0,32.0,9.9,100,138,14.0,3,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,7.4,0.0,36
10.75,3089,5.4,16.2,9.1,100,78,47,0,100,17,10.5,0.0,0,31.0,9.9,100,113,13.6,3,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,9.8,0.0,38
12.25,3173,6.3,16.5,10.5,100,78,55,0,100,18,9.5,0.0,0,26.0,10.0,100,116,12.9,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,11.2,0.0,38
13.75,3233,7.3,16.5,12.2,100,78,63,0,100,17,8.5,0.0,0,26.0,10.2,100,114,13.1,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,12.8,0.0,39
14.25,3286,8.0,16.6,12.9,100,78,71,0,100,17,8.5,0.0,0,26.0,10.2,100,114,13.1,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,12.8,0.0,39
16.25,3340,8.2,16.7,13.2,100,78,79,0,100,17,9.5,0.0,0,26.0,10.6,100,114,13.4,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,13.8,0.0,42
17.25,3437,8.2,16.7,13.2,100,78,87,0,100,17,9.5,0.0,0,26.0,10.6,100,114,13.4,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,13.8,0.0,42
18.75,3491,8.7,16.9,14.1,100,78,95,0,100,18,9.5,0.0,0,29.0,10.8,100,114,13.9,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,14.5,0.0,42
19.75,3547,8.7,16.9,14.1,100,78,95,0,100,18,9.5,0.0,0,29.0,10.8,100,116,14.0,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,14.5,0.0,42
21.25,3606,9.6,17.0,14.9,100,78,100,0,100,18,6.5,0.0,0,30.0,10.8,100,117,13.4,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,14.9,0.0,42
23.00,3685,9.7,17.0,15.3,100,78,100,0,100,17,6.5,0.0,0,30.0,11.1,100,114,13.1,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,15.6,0.0,46
23.75,3736,9.7,17.0,15.3,100,78,100,0,100,17,6.5,0.0,0,30.0,11.1,100,114,13.1,3,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,15.6,0.0,46
25.50,3799,9.5,17.0,15.2,100,78,100,0,100,17,7.0,0.0,0,30.0,10.9,100,115,13.5,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,15.8,0.0,46
27.00,3884,9.3,17.0,15.2,100,78,100,0,100,17,7.5,0.0,0,30.0,10.7,100,113,13.4,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,15.6,0.0,49
28.00,3979,9.5,17.0,15.6,100,78,100,0,100,18,8.0,0.0,0,30.0,10.7,100,113,13.4,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,15.6,0.0,49
29.50,4052,9.7,17.0,15.9,100,78,100,0,100,18,7.5,0.0,0,31.0,10.7,100,116,13.3,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,16.2,0.0,49
30.50,4096,10.0,17.0,16.0,100,78,100,0,100,17,7.5,0.0,0,31.0,10.7,100,116,13.3,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,16.6,0.0,51
32.00,4176,10.2,17.0,16.2,100,78,100,0,100,18,7.5,0.0,0,32.0,10.9,100,116,13.5,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,16.6,0.0,51
33.50,4227,10.1,17.0,16.0,100,78,100,0,100,17,7.5,0.0,0,31.0,10.9,100,114,13.1,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,16.6,0.0,53
35.50,4346,10.0,17.0,15.9,100,78,100,0,100,17,8.0,0.0,0,31.0,10.9,100,116,13.1,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,16.3,0.0,55
37.00,4447,10.1,17.0,16.2,100,78,100,0,100,17,8.0,0.0,0,31.0,11.0,100,115,13.5,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,16.6,0.0,55
38.00,4514,10.4,17.0,16.6,100,78,100,0,100,17,8.0,0.0,0,31.0,11.0,100,115,13.5,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.3,0.0,55
39.50,4584,10.4,16.9,16.9,100,78,100,0,100,17,8.0,0.0,0,32.0,10.5,100,113,13.3,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.5,0.0,55
42.00,4684,9.2,16.7,15.8,100,78,100,0,100,17,9.5,0.0,0,34.0,10.1,100,115,14.0,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.2,0.0,59
43.00,4738,9.2,16.6,15.8,100,78,100,0,100,17,9.5,0.0,0,34.0,10.1,100,115,13.8,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.2,0.0,59
44.25,4800,9.5,16.5,16.0,100,80,100,0,100,17,9.5,0.0,0,34.0,10.0,100,111,13.8,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,16.5,0.0,62
46.00,4916,9.6,16.2,16.0,100,80,100,0,100,17,9.5,0.0,0,34.0,9.8,100,114,13.8,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,16.5,0.0,62
47.00,4962,9.4,16.0,16.0,100,80,100,0,100,17,9.5,0.0,0,35.0,9.7,100,115,13.8,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,16.5,0.0,62
48.00,5024,9.3,16.0,16.0,100,80,100,0,100,17,9.5,0.0,0,35.0,9.7,100,115,13.8,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,16.5,0.0,62
50.50,5123,9.3,15.8,15.9,100,80,100,0,100,17,10.0,0.0,0,35.0,9.4,100,111,13.5,3,0,6.6,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,23,16.5,0.0,63
52.00,5181,8.9,15.6,15.3,100,80,100,0,100,18,11.0,0.0,0,36.0,9.3,100,113,13.7,3,0,6.5,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,23,15.6,0.0,65
54.25,5280,8.4,15.5,15.2,100,82,100,0,100,18,12.0,0.0,0,37.0,8.8,100,116,13.7,3,0,6.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,23,15.3,0.0,65
56.00,5361,8.3,15.3,14.9,100,82,100,0,100,17,12.0,0.0,0,36.0,8.8,100,113,13.5,3,0,6.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,23,15.3,0.0,67
57.50,5428,8.2,15.3,14.8,100,82,100,0,100,17,12.5,0.0,0,37.0,8.7,100,113,13.6,3,0,6.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,23,14.9,0.0,67
58.50,5471,7.8,15.2,14.5,100,82,100,0,100,17,12.5,0.0,0,37.0,8.7,100,113,13.6,3,0,6.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,23,14.9,0.0,70
60.00,5516,7.6,15.0,14.2,100,82,100,0,100,17,13.0,0.0,0,37.0,8.3,100,111,13.4,3,0,6.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,23,14.8,0.0,70
61.50,5585,7.6,15.0,14.2,100,82,100,0,100,17,13.5,0.0,0,37.0,8.2,100,112,13.4,3,0,6.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,23,14.6,0.0,71
63.50,5651,7.5,15.0,13.9,100,84,100,0,100,16,14.0,0.0,0,37.0,8.2,100,110,13.3,3,0,6.4,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,23,14.6,0.0,71
64.25,5707,7.2,15.0,13.8,100,84,100,0,100,17,14.5,0.0,0,37.0,8.1,100,113,13.1,3,0,6.4,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,23,14.3,0.0,72
66.25,5772,7.2,15.0,13.8,100,84,100,0,100,16,14.0,0.0,0,37.0,7.9,100,110,13.1,3,0,6.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,23,14.2,0.0,72
67.75,5828,7.0,15.0,13.8,100,84,100,0,100,18,15.0,0.0,0,37.0,7.8,100,117,13.3,3,0,6.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,23,14.1,0.0,72
68.75,5863,6.9,15.0,13.6,100,84,100,0,100,17,15.0,0.0,0,37.0,7.7,100,114,13.3,3,0,6.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,23,14.2,0.0,74
70.25,5924,6.8,15.0,13.6,100,86,100,0,100,18,14.5,0.0,0,37.0,7.6,100,116,13.9,3,0,6.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,23,14.1,0.0,74
71.25,5967,6.7,15.0,13.6,100,86,100,0,100,18,14.5,0.0,0,37.0,7.6,100,116,13.9,3,0,6.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,23,14.1,0.0,75
73.75,6062,6.7,14.9,13.9,100,86,100,0,100,17,15.5,0.0,0,37.0,7.3,100,114,13.2,3,0,7.2,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,23,14.5,0.0,78
75.25,6119,6.6,14.9,13.9,100,86,100,0,100,17,13.0,0.0,0,38.0,7.2,100,115,13.6,3,0,7.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,23,14.2,0.0,78
76.25,6172,6.6,14.9,14.1,100,86,100,0,100,17,13.0,0.0,0,38.0,7.2,100,115,13.5,3,0,7.3,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,23,14.5,0.0,78
77.25,6203,6.8,14.6,14.1,100,86,100,0,100,17,13.0,0.0,0,38.0,7.2,100,115,13.5,3,0,7.5,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,23,14.5,0.0,78
80.25,6288,6.8,14.5,14.2,100,87,100,0,100,17,13.0,0.0,0,38.0,7.1,100,114,13.3,3,0,7.2,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,23,14.9,0.0,80
82.25,6348,6.8,14.3,14.2,100,89,100,0,100,17,13.5,0.0,0,38.0,7.1,100,115,13.3,3,0,7.5,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,23,14.9,0.0,80
83.75,6420,6.8,14.3,14.1,100,89,100,0,100,18,13.0,0.0,0,38.0,7.0,100,117,13.1,3,0,7.4,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,23,14.2,0.0,81
84.25,6460,6.6,14.1,13.8,100,89,100,0,100,17,13.0,0.0,0,38.0,7.0,100,117,13.1,3,0,7.3,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,23,14.2,0.0,81
86.25,6507,6.8,14.1,13.9,100,89,100,0,100,17,14.5,0.0,0,38.0,7.0,100,113,13.3,3,0,7.1,8,6,0.0,1.3,0.0,0.9,0.0,0.0,0,192,0,23,14.3,0.0,81
88.75,6575,6.8,14.1,14.1,100,91,100,0,100,17,15.0,0.0,0,37.0,6.9,100,115,12.8,3,0,7.3,8,6,0.0,1.0,0.0,0.9,0.0,0.0,0,192,0,23,14.1,0.0,83
89.75,6614,6.5,14.1,14.1,100,91,100,0,100,17,15.0,0.0,0,37.0,6.9,100,115,12.8,3,0,7.3,8,6,0.0,1.0,0.0,0.9,0.0,0.0,0,192,0,23,14.1,0.0,85
91.25,6656,6.3,14.1,13.5,100,91,100,0,100,17,14.5,0.0,0,37.0,6.7,100,115,13.3,4,0,7.3,8,6,0.0,1.0,0.0,0.9,0.0,0.0,0,192,0,23,13.6,0.0,85
92.25,6694,6.1,14.1,13.3,100,91,100,0,100,17,15.0,0.0,0,37.0,6.7,100,115,13.3,4,0,7.2,8,6,0.0,1.0,0.0,0.9,0.0,0.0,0,192,0,23,13.9,0.0,85
93.75,6677,6.2,14.1,13.6,100,91,100,0,100,17,15.0,0.0,0,37.0,6.5,100,114,13.2,4,0,7.2,8,6,0.0,1.0,0.0,0.9,0.0,0.0,0,192,0,23,13.6,0.0,85
94.25,5628,5.4,14.1,11.2,100,93,100,0,100,17,17.0,0.0,0,37.0,6.9,100,114,13.2,4,0,5.8,6,6,0.0,1.0,0.0,0.9,0.0,0.0,0,190,0,23,11.8,0.0,85
96.25,4994,4.7,16.0,9.5,100,93,100,0,100,18,0.0,0.0,0,25.0,8.2,100,116,3.8,4,0,4.8,6,6,0.0,1.0,0.0,0.9,0.0,0.0,0,190,0,23,10.2,0.0,86
97.75,4856,7.5,16.3,14.2,100,93,100,0,100,17,1.0,0.0,0,25.0,9.0,100,112,12.7,4,0,6.7,6,6,0.0,0.7,0.0,0.4,0.0,0.0,0,190,0,23,14.8,0.0,86
98.75,4801,9.7,16.5,17.2,100,93,100,0,100,16,1.0,0.0,0,25.0,9.0,100,112,12.7,4,0,6.7,6,6,0.0,0.7,0.0,0.4,0.0,0.0,0,190,0,23,14.8,0.0,87
101.75,4781,11.6,16.6,18.9,100,93,100,0,100,17,3.5,0.0,0,29.0,10.3,100,115,13.1,4,0,7.3,6,6,0.0,2.1,0.0,0.4,0.0,0.0,0,190,0,23,19.2,0.0,87
102.75,4810,11.2,16.5,18.3,100,93,100,0,100,18,4.0,0.0,0,30.0,10.3,100,115,13.1,4,0,7.3,6,6,0.0,2.1,0.0,0.4,0.0,0.0,0,190,0,23,18.6,0.0,88
104.25,4831,10.6,16.5,17.3,100,93,100,0,100,17,5.5,0.0,0,30.0,10.3,100,114,13.3,4,0,6.7,7,6,0.0,2.1,0.0,0.4,0.0,0.0,0,190,0,23,17.6,0.0,88
105.25,4860,10.6,16.5,17.3,87,95,100,0,100,17,5.5,0.0,0,30.0,10.3,100,114,13.3,4,0,6.7,7,6,0.0,2.1,0.0,0.4,0.0,0.0,0,190,0,23,17.6,0.0,88
106.75,4884,10.0,13.3,15.3,68,95,100,0,100,17,7.5,0.0,0,33.0,10.2,100,115,13.6,4,0,6.2,7,6,0.0,1.9,0.0,0.4,0.0,0.0,0,190,0,23,16.9,0.0,90
109.25,4895,9.4,5.3,12.8,53,95,94,0,100,17,10.0,0.0,0,31.0,6.3,100,112,11.6,4,0,3.4,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,190,0,23,13.5,0.0,90
112.25,4911,7.1,2.3,8.1,40,95,78,0,33,12,21.5,0.0,0,27.0,0.0,100,136,12.2,4,0,1.5,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,190,0,23,1.1,0.0,91
113.75,4914,5.1,1.8,5.7,38,95,70,0,33,12,27.5,0.0,0,34.0,0.0,84,121,14.4,4,0,1.0,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,190,0,23,1.0,0.0,91
114.25,4923,5.1,1.8,5.7,38,95,70,0,36,12,27.5,0.0,0,34.0,0.0,84,121,14.4,4,0,0.6,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,190,0,23,1.0,0.0,91
116.25,4913,3.7,1.8,4.1,38,95,62,0,39,12,29.0,0.0,0,38.0,0.9,90,127,13.4,5,0,0.4,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,23,1.8,0.0,91
118.75,4222,2.4,2.1,2.7,39,93,46,0,68,13,29.0,0.0,0,39.0,0.9,90,130,13.6,5,0,0.3,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,23,2.0,0.0,91
120.25,4087,1.9,2.1,2.1,39,93,30,0,69,14,0.0,0.0,0,25.0,1.4,94,140,3.8,5,0,0.2,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,23,2.8,0.0,91
121.75,3960,2.0,2.4,2.3,40,93,22,0,55,14,4.0,0.0,0,25.0,1.4,94,142,12.2,5,0,0.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,23,2.8,0.0,91
122.75,3805,2.0,2.4,2.3,40,93,14,0,60,13,4.0,0.0,0,25.0,1.4,94,142,12.2,5,0,0.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,23,2.8,0.0,91
124.25,3802,2.0,2.4,2.3,40,93,6,0,61,13,21.5,0.0,0,23.0,1.7,94,139,13.2,5,0,0.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,23,2.7,0.0,91
125.50,3808,1.9,2.4,2.1,40,93,0,0,61,14,21.5,0.0,0,23.0,2.0,94,141,13.2,5,0,0.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,23,2.7,0.0,91
128.00,3812,2.0,2.4,2.3,40,93,0,0,69,13,21.0,0.0,0,25.0,2.1,94,139,14.8,5,0,0.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,23,2.7,0.0,91
129.00,3810,2.0,2.4,2.3,40,93,0,0,65,13,21.0,0.0,0,25.0,2.1,95,138,14.8,5,0,0.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,23,2.8,0.0,91
130.50,3811,2.1,2.1,2.3,39,91,0,0,66,13,21.5,0.0,0,25.0,1.9,92,137,14.6,5,0,0.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,23,2.7,0.0,91
131.50,3816,1.9,2.1,2.1,39,91,0,0,62,13,22.0,0.0,0,25.0,1.9,92,137,14.6,5,0,0.2,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,23,2.8,0.0,91
133.00,3821,1.9,2.1,2.1,39,91,0,0,62,13,21.5,0.0,0,26.0,1.8,95,139,14.7,5,0,0.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,23,3.0,0.0,91
134.00,3804,1.9,2.0,2.1,38,91,0,0,62,13,21.5,0.0,0,26.0,1.8,95,139,15.0,5,0,0.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,23,3.0,0.0,91
