Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3384,6.5,15.9,10.9,93,42,42,0,100,17,11.5,0.0,60,30.0,9.5,100,130,14.4,5,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
2.75,3424,6.5,16.2,10.9,94,42,50,0,100,17,11.5,0.0,60,30.0,9.5,100,130,14.4,5,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
4.25,3412,6.4,16.9,11.1,97,42,58,0,100,18,9.5,0.0,60,30.0,9.7,100,134,13.6,5,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
5.75,3408,6.2,17.5,11.2,99,42,66,0,100,18,10.0,0.0,55,29.0,9.7,100,127,13.6,5,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
6.75,3419,6.2,17.5,11.2,98,42,74,0,100,18,10.0,0.0,55,29.0,9.7,100,127,13.4,5,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
9.75,3435,6.2,17.7,11.5,100,42,90,0,100,17,10.0,0.0,54,31.0,9.7,100,124,13.9,5,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
10.75,3447,6.2,17.7,11.5,100,42,98,0,100,17,10.0,0.0,54,31.0,9.7,100,124,13.7,5,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
13.25,3469,6.2,17.9,11.5,100,42,100,0,100,17,10.5,0.0,55,34.0,9.8,100,124,13.9,5,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
14.75,3474,6.2,17.9,11.6,100,42,100,0,100,17,10.5,0.0,55,35.0,9.8,100,124,13.6,5,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
15.75,3494,6.2,17.9,11.6,100,42,100,0,100,17,10.5,0.0,55,35.0,9.8,100,124,13.6,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
16.75,3498,6.2,17.9,11.6,100,42,100,0,100,18,10.5,0.0,55,36.0,9.8,100,127,13.6,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
17.75,3510,6.2,17.7,11.6,99,42,100,0,100,18,10.5,0.0,55,36.0,9.8,100,127,13.3,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
18.75,3520,6.2,17.9,11.6,100,42,100,0,100,18,10.5,0.0,55,36.0,9.9,100,127,13.3,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
20.25,3524,6.2,18.2,11.6,100,42,100,0,100,18,9.5,0.0,54,36.0,9.8,100,127,13.1,5,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
21.25,3536,6.2,18.2,11.6,100,42,100,0,100,17,10.5,0.0,54,36.0,9.8,100,122,13.1,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
