Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.53,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,80,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2588,0.3,16.2,0.4,100,91,0,0,100,12,15.0,0.0,0,24.0,11.0,92,124,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,1.4,0.0,32
2.25,2598,0.3,16.2,0.4,100,91,0,0,100,12,15.0,0.0,0,24.0,11.0,92,124,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,1.4,0.0,32
4.00,2616,1.1,16.3,1.8,100,91,0,0,100,13,14.0,0.0,0,27.0,10.4,99,134,15.5,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,2.7,0.0,32
5.25,2648,1.5,16.5,2.4,100,91,0,0,100,13,14.5,0.0,0,27.0,10.4,99,134,15.5,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,3.4,0.0,33
7.75,2695,2.2,16.5,3.7,100,91,11,0,100,14,14.0,0.0,0,41.0,10.4,100,136,24.6,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,4.5,0.0,33
9.25,2724,2.8,16.5,4.4,100,91,19,0,100,14,13.5,0.0,0,31.0,10.5,100,139,21.7,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,5.3,0.0,34
10.75,2771,3.2,16.6,5.3,100,91,27,0,100,15,12.5,0.0,0,31.0,10.3,100,132,21.7,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,6.1,0.0,34
11.75,2823,3.7,16.7,6.0,100,91,35,0,100,16,12.0,0.0,0,31.0,10.3,100,132,21.7,3,0,2.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,6.8,0.0,34
13.25,2858,4.2,16.7,7.0,100,91,43,0,100,17,11.5,0.0,0,32.0,10.3,100,130,13.7,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,7.8,0.0,36
14.75,2908,4.7,16.9,7.8,100,91,51,0,100,17,11.0,0.0,0,33.0,10.4,100,104,13.8,3,0,2.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,8.5,0.0,36
15.75,2932,5.1,16.9,8.7,100,91,59,0,100,17,11.0,0.0,0,33.0,10.4,100,104,13.8,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,8.5,0.0,36
16.50,2969,5.6,17.0,9.5,100,91,67,0,100,18,11.0,0.0,0,27.0,10.3,100,104,11.4,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,10.1,0.0,36
18.75,3020,6.2,17.0,10.4,100,91,75,0,100,18,10.0,0.0,0,25.0,10.4,100,107,12.8,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,11.1,0.0,36
19.75,3104,6.2,17.2,10.4,100,91,83,0,100,18,10.0,0.0,0,25.0,10.4,100,107,12.8,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,11.1,0.0,38
21.25,3161,7.5,17.2,12.5,100,91,91,0,100,17,8.0,0.0,0,25.0,10.5,100,105,13.0,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,12.1,0.0,38
22.75,3208,8.3,17.5,13.6,100,91,99,0,100,17,7.5,0.0,0,25.0,10.9,100,106,13.3,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,14.1,0.0,38
25.25,3295,8.9,17.6,14.6,100,91,100,0,100,18,9.0,0.0,0,25.0,10.9,100,105,13.5,3,0,5.5,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,18,14.8,0.0,41
26.25,3342,9.1,17.7,15.0,100,91,100,0,100,17,9.0,0.0,0,29.0,11.1,100,104,13.6,3,0,5.7,7,6,0.0,1.2,0.0,0.9,0.0,0.0,0,206,0,18,15.6,0.0,41
27.75,3378,9.1,17.7,15.0,100,91,100,0,100,17,9.0,0.0,0,29.0,11.1,100,104,13.6,3,0,6.0,7,6,0.0,1.2,0.0,0.9,0.0,0.0,0,206,0,18,15.6,0.0,41
29.25,3485,9.9,17.9,15.9,100,91,100,0,100,17,9.0,0.0,0,29.0,11.1,100,106,13.6,3,0,6.2,7,6,0.0,1.2,0.0,0.9,0.0,0.0,0,206,0,18,16.6,0.0,43
30.75,3553,10.2,18.3,16.6,100,91,100,0,100,17,8.5,0.0,0,30.0,11.5,100,104,13.4,3,0,6.0,7,6,0.0,1.2,0.0,1.9,0.0,0.0,0,206,0,18,17.0,0.0,43
31.75,3608,10.5,18.5,16.6,100,91,100,0,100,17,8.5,0.0,0,30.0,11.5,100,104,13.4,3,0,6.4,7,6,0.0,1.2,0.0,1.9,0.0,0.0,0,206,0,18,17.0,0.0,43
34.25,3711,10.6,18.9,17.2,100,91,100,0,100,17,6.0,0.0,0,30.0,11.8,100,105,13.2,3,0,6.6,7,6,0.0,1.2,0.0,1.9,0.0,0.0,0,206,0,18,17.7,0.0,45
35.75,3773,10.6,19.2,17.9,100,91,100,0,100,17,6.5,0.0,0,29.0,11.3,100,105,13.2,3,0,7.3,7,6,0.0,1.2,0.0,1.9,0.0,0.0,0,206,0,18,18.3,0.0,47
36.25,3843,10.3,19.4,17.7,100,91,100,0,100,18,6.5,0.0,0,29.0,11.3,100,105,13.2,3,0,7.3,7,6,0.0,1.2,0.0,1.8,0.0,0.0,0,206,0,18,18.3,0.0,47
38.25,3923,10.6,19.7,18.7,100,91,100,0,100,17,4.0,0.0,0,30.0,11.3,100,107,13.5,3,0,7.5,7,6,0.0,0.9,0.0,1.8,0.0,0.0,0,206,0,18,19.2,0.0,47
40.75,4015,10.7,20.0,19.2,100,91,100,0,100,17,4.5,0.0,0,31.0,11.3,100,105,13.8,3,0,8.5,7,6,0.0,0.9,0.0,1.8,0.0,0.0,0,204,0,18,19.6,0.0,49
42.25,4083,11.0,20.0,19.9,100,91,100,0,100,17,4.5,0.0,0,33.0,11.4,100,104,13.7,3,0,8.9,7,6,0.0,0.9,0.0,1.6,0.0,0.0,0,204,0,18,20.2,0.0,51
43.25,4141,11.0,20.0,19.9,100,91,100,0,100,17,4.5,0.0,0,33.0,11.4,100,104,13.7,3,0,8.9,7,6,0.0,0.9,0.0,1.2,0.0,0.0,0,204,0,18,20.2,0.0,51
