time;Ignition angle of current cylinder,actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 2: ---;Timing angle retardation cylinder 3: ---;Timing angle retardation cylinder 4: ---;Charge air pressure,actual value: bar;Engine speed: ---;Intake manifold pressure,corrected: bar
0;28.87;0.0;0.0;0.0;0.0;14.2;2591.0;10.9,,,
422;28.87;0.0;0.0;0.0;0.0;14.2;2618.0;10.8,,,
843;28.5;0.0;0.0;0.0;0.0;14.2;2673.0;12.2,,,
1268;26.25;0.0;0.0;0.0;0.0;14.2;2711.0;13.4,,,
1683;23.62;0.0;0.0;0.0;0.0;14.5;2769.0;13.9,,,
2104;22.87;0.0;0.0;0.0;0.0;14.7;2841.0;14.5,,,
2527;21.37;0.0;0.0;0.0;0.0;15.6;2943.0;16.5,,,
2943;15.75;0.0;0.0;0.0;0.0;20.2;3049.0;21.8,,,
3599;13.87;0.0;0.0;0.0;0.0;27.8;3268.0;32.1,,,
4047;10.12;0.0;-1.5;0.0;0.0;34.3;3623.0;34.1,,,
4467;9.75;0.0;-1.5;0.0;0.0;34.5;3860.0;34.4,,,
4942;9.0;0.0;-1.5;0.0;0.0;34.8;4149.0;34.6,,,
5435;9.75;0.0;-0.75;0.0;0.0;34.9;4416.0;34.7,,,
5860;10.5;0.0;-0.75;0.0;0.0;35.2;4672.0;34.9,,,
6276;11.25;0.0;-0.75;0.0;0.0;35.5;4910.0;35.3,,,
6696;12.37;0.0;0.0;0.0;0.0;35.3;5134.0;35.3,,,
7143;12.75;0.0;0.0;0.0;0.0;35.7;5356.0;35.4,,,
7615;13.87;0.0;0.0;0.0;0.0;35.5;5601.0;35.4,,,
8059;14.62;0.0;-1.5;0.0;0.0;35.6;5819.0;35.5,,,
8480;15.37;0.0;-1.5;-1.5;0.0;35.9;6050.0;35.6,,,
8901;16.12;0.0;-0.75;-1.5;0.0;35.9;6234.0;35.7,,,
9418;16.5;-1.5;-2.25;-0.75;0.0;36.1;6443.0;35.9,,,
10010;16.87;-1.5;-1.5;-0.75;-1.88;35.6;6696.0;35.2,,,
10658;17.62;-0.75;-2.25;-1.5;-0.75;34.3;4790.0;37.5,,,
11106;9.75;-0.75;-3.75;-3.0;-2.25;36.9;4929.0;36.5,,,
11530;9.37;-2.25;-3.0;-2.25;-2.25;21.6;4954.0;19.6,,,
11948;16.87;-2.25;-3.0;-2.25;-2.25;18.2;4909.0;7.2,,,
12368;33.0;0.0;0.0;0.0;0.0;15.6;4910.0;5.0,,,
12812;6.0;0.0;0.0;0.0;0.0;15.0;4871.0;4.1,,,
13234;15.37;0.0;0.0;0.0;0.0;14.8;4818.0;4.5,,,
13654;14.62;0.0;0.0;0.0;0.0;14.7;4780.0;4.5,,,
14073;14.62;0.0;0.0;0.0;0.0;14.9;4728.0;4.4,,,
14492;13.5;0.0;0.0;0.0;0.0;15.0;4685.0;4.4,,,
14938;12.75;0.0;0.0;0.0;0.0;15.0;4118.0;4.4,,,
15410;-0.37;0.0;0.0;0.0;0.0;15.0;3589.0;4.6,,,
15834;-0.75;0.0;0.0;0.0;0.0;15.0;3540.0;4.6,,,
