Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2568,0.6,14.5,1.0,100,41,0,0,100,13,14.0,0.0,61,31.0,8.8,78,137,15.6,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
2.75,2583,1.1,15.2,2.0,100,41,0,0,100,14,12.5,0.0,54,31.0,8.3,78,137,15.6,3,0,0.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
5.25,2639,2.1,15.3,4.1,100,41,8,0,100,14,11.5,0.0,54,31.0,8.3,92,138,15.2,3,0,1.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
6.75,2688,2.7,15.3,5.1,100,41,16,0,100,14,12.0,0.0,56,32.0,8.5,100,138,23.2,3,0,2.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
8.25,2703,3.3,15.5,6.0,100,41,24,0,100,15,11.5,0.0,56,45.0,8.7,100,136,23.7,3,0,2.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
9.25,2753,3.8,15.5,7.0,100,41,32,0,100,15,11.5,0.0,56,45.0,8.7,100,136,23.7,3,0,2.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
10.75,2808,4.3,15.8,7.7,100,41,40,0,100,16,10.0,0.0,57,34.0,8.8,100,135,14.0,3,0,3.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
11.75,2852,4.6,15.8,7.7,100,41,48,0,100,16,10.0,0.0,57,49.0,8.8,100,135,24.2,3,0,3.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
13.25,2894,5.1,15.8,9.4,100,41,56,0,100,17,9.5,0.0,56,38.0,8.8,100,134,12.5,3,0,3.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
14.75,2926,5.4,15.9,9.9,100,41,64,0,100,17,9.0,0.0,55,37.0,8.8,100,131,13.5,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
16.00,2985,5.4,16.0,9.9,100,41,72,0,100,17,9.0,0.0,55,37.0,8.8,100,131,13.5,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
17.50,3007,5.6,16.0,10.4,100,41,80,0,100,17,8.5,0.0,56,37.0,8.9,100,126,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
18.50,3033,5.6,16.0,10.4,100,41,80,0,100,17,8.5,0.0,56,37.0,8.9,100,126,13.3,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
20.00,3102,5.9,16.5,10.6,100,41,96,0,100,18,9.0,0.0,55,37.0,8.9,100,126,13.6,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
21.50,3174,6.0,16.7,11.4,100,41,100,0,100,17,9.5,0.0,53,37.0,9.0,100,122,13.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
22.50,3234,6.0,16.7,11.4,100,41,100,0,100,17,9.5,0.0,53,37.0,9.0,100,122,13.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
25.00,3327,6.4,16.9,12.1,100,39,100,0,100,17,9.5,0.0,55,40.0,9.2,100,123,13.9,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
26.50,3376,6.9,17.6,12.6,100,39,100,0,100,17,9.0,0.0,54,39.0,9.3,100,122,13.2,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
28.00,3417,7.0,17.7,13.3,100,39,100,0,100,18,9.0,0.0,54,40.0,9.6,100,125,13.2,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
29.00,3474,7.2,17.9,13.3,100,39,100,0,100,17,9.0,0.0,54,40.0,9.6,100,125,13.2,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
30.50,3557,7.2,18.3,13.6,100,39,100,0,100,17,9.5,0.0,55,40.0,9.9,100,122,13.5,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
31.50,3608,7.2,18.3,13.6,100,39,100,0,100,17,9.5,0.0,55,40.0,9.8,100,122,13.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
33.00,3660,7.3,18.3,14.2,100,39,100,0,100,17,9.0,0.0,53,41.0,9.8,100,124,13.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
35.00,3756,7.3,18.2,14.1,100,39,100,0,100,17,9.5,0.0,53,41.0,9.6,100,122,13.6,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
37.50,3821,7.4,18.0,14.2,100,39,100,0,100,17,9.5,0.0,53,41.0,9.5,100,123,13.4,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
38.50,3891,7.1,18.0,13.8,100,39,100,0,100,17,9.5,0.0,53,41.0,9.5,100,123,13.4,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
40.00,3959,7.1,17.9,13.8,100,39,100,0,100,18,10.5,0.0,52,42.0,9.4,100,123,13.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
41.00,4039,7.4,18.0,14.5,100,39,100,0,100,18,10.5,0.0,52,42.0,9.4,100,126,13.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
43.50,4147,8.0,18.3,15.2,100,39,100,0,100,17,9.5,0.0,53,43.0,9.8,100,123,13.6,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
45.00,4197,8.1,18.3,15.6,100,39,100,0,100,17,9.5,0.0,53,43.0,9.8,100,123,13.2,3,0,7.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
46.50,4230,8.1,18.3,15.8,100,39,100,0,100,17,10.0,0.0,53,43.0,9.8,100,124,13.5,3,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
47.50,4290,8.1,18.3,15.3,100,39,100,0,100,17,9.5,0.0,53,42.0,9.8,100,122,13.5,3,0,7.7,6,6,0.0,0.0,0.0,1.3,0.0,0.0,0,208,0,0
48.50,4374,8.1,18.5,15.3,100,39,100,0,100,17,9.5,0.0,53,42.0,9.8,100,122,13.2,3,0,7.2,6,6,0.0,0.0,0.0,1.3,0.0,0.0,0,208,0,0
50.25,4425,8.0,18.5,15.2,100,39,100,0,100,17,10.0,0.0,54,43.0,9.9,100,124,13.3,3,0,7.2,6,6,0.0,0.0,0.0,1.3,0.0,0.0,0,208,0,0
51.00,4460,8.0,18.5,15.0,100,39,100,0,100,17,11.0,0.0,54,43.0,9.9,100,121,13.3,3,0,7.2,6,6,0.0,0.0,0.0,1.3,0.0,0.0,0,208,0,0
52.25,4516,8.0,18.3,15.0,100,39,100,0,100,17,11.0,0.0,54,42.0,9.9,100,121,13.3,3,0,7.1,6,6,0.0,0.0,0.0,1.3,0.0,0.0,0,208,0,0
53.50,4574,7.4,17.9,14.5,100,39,100,0,100,18,11.0,0.0,52,42.0,9.3,100,127,12.8,3,0,7.1,9,6,0.0,0.0,0.0,1.3,0.0,0.0,0,210,0,0
55.25,4625,7.2,17.6,14.2,100,39,100,0,100,17,11.0,0.0,52,42.0,9.3,100,127,12.8,3,0,7.1,9,6,0.0,0.0,0.0,1.3,0.0,0.0,0,210,0,0
56.75,4674,7.2,17.5,14.3,100,41,100,0,100,17,12.0,0.0,51,43.0,9.0,100,122,13.7,3,0,7.0,9,6,0.0,0.0,0.0,1.3,0.0,0.0,0,210,0,0
57.75,4757,7.0,17.5,14.3,100,41,100,0,100,17,12.0,0.0,51,43.0,9.0,100,122,13.7,3,0,7.1,9,6,0.0,0.0,0.0,1.3,0.0,0.0,0,210,0,0
59.25,4805,6.9,16.9,14.1,100,41,100,0,100,17,13.5,0.0,50,44.0,8.4,100,121,13.5,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,0
60.25,4872,6.9,16.9,14.1,100,41,100,0,100,17,13.5,0.0,50,44.0,8.4,100,121,13.3,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,0
61.75,4906,6.7,16.7,13.9,100,41,100,0,100,17,13.0,0.0,49,44.0,8.3,100,123,13.3,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,0
62.75,4959,6.6,16.7,13.8,100,41,100,0,100,17,14.0,0.0,49,44.0,8.3,100,123,13.2,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,0
63.50,4997,6.3,16.3,13.5,100,41,99,0,100,17,13.5,0.0,49,45.0,7.8,100,121,13.9,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,0
65.75,5047,6.5,16.3,13.9,100,41,100,0,100,16,15.5,0.0,49,47.0,8.0,100,119,13.8,3,0,7.2,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,0
66.75,5114,6.1,16.5,13.9,100,42,100,0,100,17,15.5,0.0,49,47.0,8.0,100,119,13.8,3,0,7.4,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,0
68.25,5180,6.1,16.2,13.2,100,42,100,0,100,16,14.0,0.0,47,47.0,7.7,100,121,13.2,3,0,7.1,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,0
69.25,5229,6.2,16.2,13.3,100,42,100,0,100,16,14.0,0.0,47,47.0,7.7,100,118,13.5,3,0,7.1,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,0
70.75,5270,6.1,16.2,13.2,100,42,100,0,100,16,15.5,0.0,47,45.0,7.6,100,117,13.3,3,0,7.1,9,6,0.0,0.0,0.0,0.6,0.0,0.0,0,212,0,0
72.25,5310,6.1,16.0,13.2,100,44,100,0,100,16,15.0,0.0,47,48.0,7.5,100,118,12.8,3,0,7.1,9,6,0.0,0.0,0.0,0.6,0.0,0.0,0,212,0,0
73.25,5366,6.0,15.9,13.2,100,44,100,0,100,17,15.0,0.0,46,49.0,7.4,100,121,13.7,3,0,7.1,9,6,0.0,0.0,0.0,0.6,0.0,0.0,0,212,0,0
75.75,5420,5.8,15.8,13.1,100,44,100,0,100,17,15.0,0.0,46,47.0,7.3,100,120,13.1,3,0,7.3,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,212,0,0
76.75,5487,5.8,15.8,12.9,100,44,100,0,100,17,16.0,0.0,46,47.0,7.3,100,120,13.1,3,0,7.3,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,0
78.25,5545,5.7,15.6,13.1,100,44,100,0,100,17,16.0,0.0,45,47.0,7.1,100,121,13.4,3,0,7.1,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,0
79.25,5592,5.7,15.6,13.1,100,46,100,0,100,17,16.0,0.0,45,47.0,7.1,100,121,13.4,3,0,7.4,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,0
80.75,5638,5.6,15.5,12.8,100,46,100,0,100,16,15.0,0.0,45,47.0,7.0,100,118,13.4,3,0,7.2,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,0
81.75,5676,5.5,15.5,12.8,100,46,100,0,100,17,15.5,0.0,45,47.0,7.0,100,118,13.3,3,0,7.2,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,0
83.25,5719,5.5,15.5,12.6,100,46,100,0,100,16,16.5,0.0,45,47.0,6.9,100,118,13.1,3,0,7.1,8,6,0.0,0.0,0.0,0.1,0.0,0.0,0,210,0,0
83.50,5752,5.5,15.5,12.5,100,46,100,0,100,16,17.0,0.0,45,47.0,6.9,100,118,13.1,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
85.75,5806,5.4,15.3,12.3,100,46,100,0,100,16,17.0,0.0,44,47.0,6.8,100,118,13.3,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
86.75,5833,5.3,15.2,12.2,100,46,100,0,100,16,16.0,0.0,44,47.0,6.7,100,118,13.2,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
88.50,5918,5.1,15.0,12.2,100,48,100,0,100,16,17.0,0.0,43,47.0,6.6,100,119,13.2,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
89.50,5962,5.1,15.0,12.1,100,48,100,0,100,17,17.0,0.0,43,47.0,6.5,100,119,13.2,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
92.00,6033,5.1,14.9,12.2,100,48,100,0,100,17,17.0,0.0,43,45.0,6.4,100,120,13.4,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
93.50,6059,4.8,14.8,11.6,100,48,100,0,100,17,17.0,0.0,42,45.0,6.3,100,120,13.0,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
94.50,6098,5.0,14.8,12.3,100,50,100,0,100,17,17.0,0.0,42,45.0,6.2,100,122,13.2,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
96.00,6185,4.9,14.8,11.6,100,50,100,0,100,16,17.5,0.0,42,45.0,6.2,100,119,13.2,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
97.00,6214,4.8,14.6,11.8,100,50,100,0,100,16,17.0,0.0,42,46.0,6.1,100,116,13.5,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
99.50,6300,4.7,14.6,11.8,100,50,100,0,100,16,17.5,0.0,42,45.0,6.1,100,118,13.1,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
101.50,6360,4.7,14.6,11.5,100,51,100,0,100,17,17.5,0.0,42,45.0,6.1,100,120,13.2,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
103.50,6435,4.7,14.5,11.6,100,51,100,0,100,16,17.5,0.0,41,44.0,6.0,100,118,13.0,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
105.50,6455,4.6,14.5,11.5,100,51,100,0,100,16,16.5,0.0,41,43.0,6.0,100,119,13.2,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
107.50,6508,4.7,14.5,12.2,100,51,100,0,100,17,18.0,0.0,41,42.0,6.0,100,119,13.1,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
109.00,6535,4.6,14.5,11.5,100,53,100,0,100,17,18.5,0.0,41,42.0,5.9,100,121,13.2,3,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
110.00,6571,4.5,14.5,11.4,100,53,100,0,100,16,17.5,0.0,39,42.0,5.7,100,121,13.2,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
111.00,6614,4.5,14.5,11.4,100,53,100,0,100,16,17.5,0.0,39,42.0,5.7,100,118,13.2,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
112.50,6601,4.4,14.2,11.2,100,53,100,0,100,17,18.0,0.0,40,41.0,5.7,100,120,13.0,4,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
113.50,6707,4.6,14.2,11.9,100,53,100,0,100,16,4.5,0.0,40,42.0,5.7,100,119,13.3,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
115.00,5443,4.3,13.8,11.5,100,53,100,0,100,16,17.5,0.0,40,42.0,5.2,100,119,13.3,4,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
116.75,4894,3.7,11.2,12.3,100,55,100,0,84,17,3.0,0.0,38,25.0,5.2,100,116,3.8,4,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
118.25,4689,4.1,12.3,13.5,100,55,100,0,100,17,8.0,0.0,31,25.0,3.8,100,121,3.8,4,0,8.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
120.75,4727,5.7,14.8,14.5,100,55,100,0,100,17,13.5,0.0,35,25.0,4.6,100,122,3.8,4,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
122.25,4713,6.4,15.0,15.2,100,55,100,0,100,17,9.5,0.0,43,42.0,6.6,100,121,16.2,4,0,8.8,9,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
123.50,4726,6.8,15.6,15.3,100,55,100,0,100,16,9.5,0.0,45,44.0,7.1,100,119,13.1,4,0,8.5,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
126.25,4743,7.1,16.2,15.3,100,55,100,0,100,17,8.0,0.0,47,45.0,7.7,100,124,12.9,4,0,8.3,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
127.75,4763,7.4,16.6,15.3,99,55,100,0,100,17,8.5,0.0,49,45.0,8.1,100,123,13.1,4,0,8.2,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
128.75,4775,7.4,16.7,15.6,95,55,100,0,100,18,7.5,0.0,49,45.0,8.1,100,123,13.1,4,0,7.9,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
130.25,4797,7.5,16.7,15.5,70,55,100,0,100,18,8.0,0.0,60,47.0,8.2,100,126,13.0,4,0,8.2,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
132.75,4818,11.1,5.3,14.9,49,57,96,0,93,16,8.0,0.0,60,47.0,5.5,100,124,13.7,4,0,6.0,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,197,0,0
133.50,4876,11.1,1.4,13.8,35,57,88,0,25,16,6.5,0.0,90,43.0,4.4,100,148,12.7,4,0,2.7,6,6,0.0,1.5,0.6,0.4,0.0,0.0,0,197,0,0
135.75,4778,3.5,0.6,4.0,32,57,80,0,30,9,32.0,0.0,90,40.0,0.0,65,125,12.0,4,0,0.7,6,6,0.0,1.5,0.6,0.4,0.0,0.0,0,197,0,0
137.25,4714,2.4,0.0,2.4,14,55,72,0,22,7,12.5,0.0,100,47.0,0.0,43,98,12.9,4,0,0.5,6,6,0.0,1.5,0.6,0.4,0.0,0.0,0,197,0,0
139.75,4732,1.1,0.0,1.1,0,53,56,0,20,10,7.0,0.0,100,37.0,0.0,29,85,12.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
141.25,4703,0.8,0.0,0.9,0,53,48,0,21,12,4.5,0.0,100,25.0,0.0,23,125,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
142.25,4680,0.7,0.0,0.7,0,53,40,0,22,12,9.0,0.0,100,25.0,0.0,23,125,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
143.50,4664,0.7,0.0,0.7,0,53,32,0,21,12,6.5,0.0,100,25.0,0.0,23,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
144.75,4646,0.6,0.0,0.7,0,53,24,0,21,12,6.0,0.0,100,25.0,0.0,22,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
145.75,4623,0.6,0.0,0.7,0,51,16,0,21,12,5.5,0.0,100,25.0,0.0,22,127,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
146.75,4605,0.6,0.0,0.7,0,51,8,0,21,12,5.5,0.0,100,25.0,0.0,22,128,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
149.00,4572,0.6,0.0,0.6,0,51,0,0,20,13,4.5,0.0,100,25.0,0.0,22,128,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
150.50,4548,0.6,0.0,0.6,0,51,0,0,21,13,6.0,0.0,100,25.0,0.0,21,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
151.50,4542,0.6,0.0,0.6,0,51,0,0,21,12,6.0,0.0,100,25.0,0.0,20,138,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
152.50,4518,0.6,0.0,0.6,0,51,0,0,21,12,6.5,0.0,100,25.0,0.0,21,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
153.50,4499,0.6,0.0,0.6,0,51,0,0,21,12,6.0,0.0,100,25.0,0.0,21,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
155.00,4480,0.6,0.0,0.6,0,51,0,0,20,13,5.5,0.0,100,25.0,0.0,20,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
157.00,4458,0.6,0.0,0.6,0,51,0,0,21,12,6.5,0.0,100,25.0,0.0,20,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
158.00,4437,0.7,0.0,0.7,0,51,0,0,21,13,6.5,0.0,100,25.0,0.0,21,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
159.00,4417,0.9,0.0,0.9,0,51,0,0,20,12,5.0,0.0,100,25.0,0.0,21,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
