Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2588,0.3,15.3,0.6,100,53,0,0,100,12,14.0,1.4,61,23.0,9.3,68,128,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
0.75,2607,0.9,15.2,1.4,100,53,0,0,100,14,13.0,2.4,61,24.0,9.2,75,142,15.7,3,0,0.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
3.75,2643,1.6,15.3,2.7,100,53,0,0,100,13,12.0,3.6,61,26.0,9.2,82,139,15.7,3,0,0.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
5.25,2678,2.2,15.3,3.8,100,53,0,0,100,13,11.0,4.7,60,28.0,9.2,89,138,16.1,3,0,1.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
7.25,2745,2.9,15.3,5.0,100,53,0,0,100,13,11.0,5.8,60,28.0,9.2,95,138,16.1,3,0,2.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
8.75,2789,4.0,15.6,7.1,100,53,0,0,100,13,10.0,6.7,60,30.0,9.2,100,138,15.6,3,0,2.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
10.75,2926,5.1,15.9,9.2,100,53,3,0,100,13,8.5,9.9,57,34.0,9.0,100,137,15.6,3,0,3.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
12.75,2978,5.8,16.0,10.2,100,51,11,0,100,14,10.0,10.9,58,41.0,9.4,100,137,15.2,3,0,4.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
14.25,2998,6.1,16.0,10.8,100,51,19,0,100,14,9.0,11.4,58,45.0,9.3,100,135,13.4,3,0,4.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
15.25,3011,6.2,16.2,10.8,100,51,27,0,100,14,9.0,11.4,58,45.0,9.3,100,135,18.0,3,0,4.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
17.75,3099,6.3,16.5,11.2,100,51,34,0,100,15,10.0,11.9,57,39.0,9.3,100,135,18.4,3,0,4.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
19.25,3160,6.3,16.7,11.5,100,51,38,0,100,15,9.5,12.2,56,40.0,9.4,100,136,12.8,3,0,5.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
20.75,3252,6.6,16.9,12.1,100,51,45,0,100,15,10.5,12.6,55,42.0,9.4,100,138,14.1,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
21.75,3310,6.8,17.3,12.8,100,51,53,0,100,15,11.0,12.6,55,42.0,9.4,100,138,14.1,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
23.25,3380,7.0,17.6,13.1,100,50,60,0,100,16,11.0,13.6,54,41.0,9.4,100,134,13.7,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
24.75,3428,7.1,17.7,13.3,100,50,63,0,100,16,11.0,14.1,54,42.0,9.6,100,134,14.0,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
25.75,3484,7.1,17.7,13.3,100,50,71,0,100,16,11.0,14.1,54,42.0,9.6,100,134,14.0,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
27.25,3565,7.5,18.0,14.1,100,50,75,0,100,17,8.5,14.6,55,41.0,10.0,100,136,12.9,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
28.75,3624,7.7,18.5,14.2,100,50,76,0,100,17,7.5,14.6,55,39.0,10.1,100,138,13.1,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
30.75,3732,7.6,18.6,14.3,100,48,78,0,100,17,7.5,15.2,54,38.0,10.1,100,134,13.0,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
33.00,3842,7.8,18.2,14.9,100,48,86,0,100,18,8.5,15.3,53,39.0,9.8,100,129,13.3,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
34.50,3876,7.6,18.2,14.6,100,48,83,0,100,17,8.0,15.2,53,38.0,9.6,100,134,13.1,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
35.50,3928,7.8,18.2,14.9,100,48,86,0,100,17,9.0,15.3,53,38.0,9.6,100,130,13.1,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
