Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,80,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2511,0.6,14.1,0.9,91,60,0,0,100,13,16.0,0.0,0,27.0,9.4,80,133,16.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,32
0.25,2531,0.9,16.0,1.6,100,60,0,0,100,13,14.0,0.0,0,27.0,9.4,80,133,16.1,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,32
3.50,2558,1.2,16.2,2.3,100,60,2,0,100,13,14.0,0.0,0,29.0,8.9,89,136,15.4,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.1,0.0,32
5.00,2563,1.6,16.2,3.0,100,59,9,0,100,14,12.5,0.0,0,29.0,8.9,95,136,15.1,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.8,0.0,32
6.00,2628,1.6,16.3,3.0,100,59,17,0,100,14,12.5,0.0,0,29.0,8.9,95,136,15.1,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.8,0.0,32
9.00,2706,3.1,16.3,5.5,100,59,33,0,100,17,11.5,0.0,0,37.0,9.2,100,139,14.1,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.4,0.0,34
10.00,2734,3.1,16.3,5.5,100,59,33,0,100,17,11.5,0.0,0,37.0,9.2,100,139,14.1,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.4,0.0,34
12.50,2792,4.6,16.6,7.5,100,59,57,0,100,17,11.0,0.0,0,33.0,9.3,100,105,13.8,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.4,0.0,35
13.75,2822,5.1,16.6,9.2,100,59,65,0,100,17,9.5,0.0,0,26.0,9.3,100,106,11.9,3,0,4.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.9,0.0,36
15.00,2895,5.1,16.6,9.2,100,59,73,0,100,17,9.5,0.0,0,26.0,9.3,100,106,11.9,3,0,4.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.9,0.0,36
16.50,2974,6.2,17.0,11.5,100,59,81,0,100,17,8.5,0.0,0,26.0,9.3,100,103,12.6,3,0,4.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.1,0.0,36
18.00,3026,6.9,17.2,12.6,100,57,89,0,100,17,9.0,0.0,0,27.0,9.5,100,106,14.0,3,0,5.7,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,13.3,0.0,36
19.50,3059,7.2,17.2,13.3,100,57,97,0,100,17,9.0,0.0,0,29.0,9.5,100,104,13.7,3,0,5.7,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,38
21.50,3135,7.7,17.3,14.3,100,57,100,0,100,17,9.0,0.0,0,29.0,9.5,100,105,13.7,3,0,6.4,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,38
23.25,3183,7.9,17.3,14.8,100,57,100,0,100,17,9.0,0.0,0,33.0,9.6,100,105,13.8,3,0,6.6,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,39
