Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2276,0.5,12.6,0.4,100,104,0,0,100,9,12.0,0.0,0,30.0,12.1,100,98,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,1.4,0.0,46
2.25,2264,0.5,12.6,0.4,100,104,0,0,100,9,12.0,0.0,0,30.0,12.1,100,98,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,1.4,0.0,46
4.00,2277,1.3,12.6,1.3,100,104,0,0,100,10,11.0,0.0,0,32.0,12.0,100,109,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,2.3,0.0,46
5.50,2305,3.5,12.8,3.7,100,104,0,0,100,13,7.0,0.0,0,32.0,12.8,100,124,14.4,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,4.5,0.0,47
6.00,2323,4.7,13.2,5.0,100,104,0,0,100,13,6.0,0.0,0,32.0,13.2,100,137,14.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,5.7,0.0,47
8.00,2342,5.9,12.8,5.0,100,104,0,0,100,13,6.0,0.0,0,32.0,13.2,100,137,14.2,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,5.7,0.0,47
9.50,2374,7.0,12.8,7.8,100,104,0,0,100,13,5.0,0.0,0,30.0,11.9,100,137,13.8,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,8.5,0.0,48
10.50,2387,8.5,12.8,9.4,100,104,0,0,100,13,3.5,0.0,0,30.0,11.9,100,137,13.8,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,10.1,0.0,48
12.00,2447,10.3,12.9,11.2,100,104,0,0,100,13,1.0,0.0,0,29.0,12.2,100,137,14.0,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,11.9,0.0,50
13.00,2494,11.8,13.1,11.2,100,104,0,0,100,13,1.0,0.0,0,29.0,12.2,100,137,14.2,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,11.9,0.0,50
14.50,2524,11.8,13.2,12.6,100,104,0,0,100,13,1.0,0.0,0,29.0,12.5,100,140,14.2,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,13.2,0.0,50
15.50,2548,11.4,13.2,12.5,100,104,1,0,100,13,1.5,0.0,0,29.0,12.5,100,137,14.2,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,13.2,0.0,50
17.00,2582,11.3,13.3,12.5,100,104,5,0,100,13,1.0,0.0,0,29.0,12.2,100,135,14.2,3,0,1.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,13.1,0.0,50
18.00,2619,11.3,13.3,12.5,100,104,9,0,100,13,2.0,0.0,0,27.0,12.2,100,136,14.2,3,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,13.1,0.0,50
19.50,2676,11.2,13.5,12.6,100,104,13,0,100,14,2.0,0.0,0,27.0,12.0,100,135,14.0,3,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,13.2,0.0,54
22.00,2753,11.3,13.8,13.2,100,104,28,0,100,14,2.0,0.0,0,28.0,11.9,100,135,14.2,3,0,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,13.8,0.0,56
