Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,65,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2748,1.6,3.8,1.7,97,75,0,0,100,13,14.0,0.0,0,24.0,10.2,77,130,14.1,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,34
2.25,2791,2.5,4.0,1.7,100,75,0,0,100,13,14.0,0.0,0,24.0,10.2,77,130,14.1,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,35
4.75,2866,4.2,4.0,4.4,100,75,0,0,100,14,12.0,0.0,0,25.0,10.1,88,142,15.2,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.3,0.0,35
6.25,2937,4.8,4.0,5.5,100,75,0,0,100,13,11.0,0.0,0,26.0,10.1,99,137,14.9,3,0,0.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.2,0.0,36
6.50,2997,5.3,4.0,5.5,100,75,2,0,100,14,11.0,0.0,0,26.0,10.1,99,137,14.8,3,0,0.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.2,0.0,36
10.25,3075,6.6,4.0,9.2,100,75,18,0,100,16,9.5,0.0,0,25.0,9.9,100,134,13.0,3,0,2.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,10.1,0.0,38
11.25,3221,7.3,4.0,9.2,100,75,26,0,100,16,9.5,0.0,0,25.0,9.9,100,134,13.0,3,0,2.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,10.1,0.0,39
12.75,3292,7.9,4.0,11.9,100,75,34,0,100,17,9.5,0.0,0,25.0,10.1,100,117,12.1,3,0,3.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,39
13.75,3348,7.9,4.0,11.9,100,75,34,0,100,17,9.5,0.0,0,27.0,10.1,100,116,14.3,3,0,4.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,39
15.25,3395,8.8,4.0,12.9,100,75,50,0,100,17,9.0,0.0,0,24.0,10.3,100,118,12.7,3,0,4.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.3,0.0,39
17.75,3501,9.2,4.0,13.5,100,75,66,0,100,17,9.5,0.0,0,26.0,10.7,100,120,13.8,3,0,4.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,39
19.25,3606,9.7,4.0,14.1,100,75,74,0,100,18,8.5,0.0,0,27.0,10.8,100,120,13.8,3,0,4.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.5,0.0,44
21.75,3737,10.1,4.0,14.3,100,75,90,0,100,18,6.5,0.0,0,27.0,11.0,100,121,13.6,3,0,4.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,46
24.25,3842,10.2,4.0,14.3,100,73,100,0,100,17,7.0,0.0,0,27.0,10.9,100,118,13.6,3,0,4.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.8,0.0,49
25.25,3940,10.2,4.0,14.3,100,73,100,0,100,17,7.0,0.0,0,27.0,10.7,100,117,13.4,3,0,4.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.8,0.0,49
26.50,4017,10.1,4.0,14.2,100,73,100,0,100,17,8.0,0.0,0,27.0,10.7,100,116,13.4,3,0,4.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.9,0.0,49
