Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.56,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,90,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2629,1.5,16.3,2.3,100,91,0,0,100,13,14.0,0.0,0,33.0,10.5,100,137,15.4,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.3,0.0,33
2.75,2645,1.9,16.3,3.0,100,91,2,0,100,14,13.0,0.0,0,33.0,10.2,100,137,15.4,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.0,0.0,33
4.25,2684,2.4,16.3,4.0,100,91,10,0,100,14,12.5,0.0,0,32.0,10.2,100,135,12.6,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.0,0.0,33
5.75,2715,3.0,16.5,4.8,100,91,18,0,100,15,12.0,0.0,0,34.0,10.3,100,137,14.0,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.7,0.0,34
7.25,2735,3.5,16.5,5.7,100,91,26,0,100,16,11.0,0.0,0,32.0,10.4,100,135,13.8,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.5,0.0,34
7.75,2766,4.1,16.6,6.7,100,91,34,0,100,17,11.0,0.0,0,32.0,10.4,100,135,13.8,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.5,0.0,34
9.75,2794,4.6,16.7,7.5,100,91,42,0,100,17,10.5,0.0,0,31.0,10.5,100,132,14.0,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.4,0.0,35
10.75,2842,4.6,16.7,7.5,100,91,42,0,100,17,10.5,0.0,0,31.0,10.5,100,126,13.1,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.4,0.0,35
12.25,2881,5.5,16.7,9.2,100,93,58,0,100,17,9.5,0.0,0,29.0,10.4,100,96,13.1,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.8,0.0,35
15.00,2953,6.5,17.0,10.8,100,93,74,0,100,17,8.0,0.0,0,21.0,10.4,100,97,11.6,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.5,0.0,36
16.50,2985,7.1,16.9,11.9,100,93,82,0,100,17,8.0,0.0,0,21.0,10.4,100,95,12.7,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.5,0.0,37
19.00,3052,8.2,17.2,13.5,100,93,98,0,100,17,8.0,0.0,0,23.0,10.6,100,96,13.4,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.2,0.0,39
20.00,3114,8.5,17.3,14.1,100,93,100,0,100,17,8.0,0.0,0,23.0,10.6,100,96,13.4,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.2,0.0,39
21.00,3172,8.7,17.3,14.1,100,93,100,0,100,17,8.0,0.0,0,23.0,10.6,100,96,13.6,3,0,5.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,39
22.50,3208,9.0,17.5,14.9,100,93,100,0,100,17,8.5,0.0,0,24.0,10.7,100,96,13.7,3,0,5.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.3,0.0,40
24.00,3246,9.2,17.5,15.0,100,93,100,0,100,17,8.0,0.0,0,25.0,10.8,100,96,13.0,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,40
25.00,3288,9.4,17.6,15.5,100,93,100,0,100,17,8.0,0.0,0,25.0,10.9,100,96,13.5,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,41
26.50,3322,9.6,17.7,15.9,100,93,100,0,100,17,8.0,0.0,0,25.0,11.0,100,96,13.1,3,0,6.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.3,0.0,41
27.50,3375,9.8,17.7,16.2,100,93,100,0,100,17,8.0,0.0,0,26.0,11.0,100,96,13.3,3,0,6.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.6,0.0,41
29.00,3420,10.1,17.9,16.5,100,93,100,0,100,17,8.0,0.0,0,26.0,11.0,100,96,13.3,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,43
30.00,3488,10.1,18.0,16.5,100,93,100,0,100,17,8.5,0.0,0,26.0,11.3,100,97,13.3,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,43
31.00,3531,10.3,18.2,16.9,100,93,100,0,100,17,8.0,0.0,0,26.0,11.3,100,97,13.5,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,43
32.50,3580,10.3,18.5,16.9,100,93,100,0,100,17,8.0,0.0,0,26.0,11.3,100,96,13.5,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,44
33.50,3630,10.6,18.6,17.3,100,93,100,0,100,17,5.5,0.0,0,26.0,11.3,100,96,13.1,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,44
35.00,3683,10.7,18.9,17.9,100,93,100,0,100,18,5.5,0.0,0,25.0,11.5,100,97,12.9,3,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.3,0.0,44
37.50,3775,10.6,19.2,18.2,100,93,100,0,100,17,6.0,0.0,0,26.0,11.2,100,97,13.3,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,44
37.75,3852,10.6,19.4,18.2,100,93,100,0,100,17,6.0,0.0,0,26.0,11.2,100,97,13.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,48
40.00,3926,10.5,19.4,18.7,100,93,100,0,100,17,7.0,0.0,0,26.0,11.1,100,96,13.4,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,48
41.00,3964,10.4,19.9,18.7,100,93,100,0,100,18,7.0,0.0,0,26.0,11.1,100,95,13.4,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,48
42.50,4026,10.7,20.0,19.6,100,93,100,0,100,17,7.5,0.0,0,27.0,11.1,100,97,13.7,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.9,0.0,48
44.00,4087,11.2,20.0,20.2,100,93,100,0,100,17,6.5,0.0,0,30.0,11.4,100,95,14.2,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,51
45.00,4121,11.2,20.0,20.2,100,93,100,0,100,17,6.5,0.0,0,29.0,11.3,100,95,14.2,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.4,0.0,51
46.75,4157,11.1,20.0,20.2,100,95,100,0,100,16,7.0,0.0,0,29.0,11.3,100,94,13.6,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.2,0.0,51
47.75,4212,11.1,20.0,20.3,100,95,100,0,100,17,6.5,0.0,0,30.0,11.4,100,95,14.0,3,0,9.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,53
49.25,4293,11.4,20.0,20.6,100,95,100,0,100,17,6.5,0.0,0,30.0,11.3,100,97,14.0,3,0,9.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,53
50.25,4355,11.4,20.0,20.6,100,95,100,0,100,17,6.5,0.0,0,30.0,11.3,100,97,13.9,3,0,9.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,53
51.75,4405,11.5,20.0,20.9,100,95,100,0,100,17,6.5,0.0,0,29.0,11.3,100,97,13.9,3,0,9.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.9,0.0,55
52.75,4462,11.5,20.0,20.7,100,95,100,0,100,16,6.5,0.0,0,30.0,11.4,100,97,13.2,3,0,9.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.9,0.0,55
54.25,4495,11.4,20.0,20.6,100,95,99,0,100,17,6.5,0.0,0,30.0,11.3,100,95,13.3,3,0,9.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,55
56.75,4596,10.8,19.9,20.0,100,96,100,0,100,17,8.0,0.0,0,30.0,10.9,100,96,13.4,3,0,9.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.3,0.0,59
57.75,4671,10.4,19.7,19.9,100,96,100,0,100,17,8.0,0.0,0,30.0,10.5,100,97,13.6,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,59
59.25,4727,10.2,19.7,19.9,100,96,100,0,100,17,8.5,0.0,0,30.0,10.5,100,97,13.6,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,59
60.75,4772,10.4,19.4,20.2,100,96,100,0,100,17,8.5,0.0,0,32.0,10.4,100,96,13.8,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,60
61.75,4818,10.4,19.3,20.2,100,98,100,0,100,17,8.5,0.0,0,32.0,10.4,100,96,13.8,3,0,9.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,60
63.25,4876,10.5,19.3,20.0,100,98,100,0,100,18,8.0,0.0,0,32.0,10.3,100,97,13.6,3,0,9.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,62
65.75,4958,9.9,19.2,19.6,100,98,100,0,100,17,9.5,0.0,0,33.0,10.0,100,97,13.6,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,62
66.75,5018,9.9,19.0,19.6,100,98,100,0,100,17,9.5,0.0,0,33.0,10.0,100,97,13.6,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,63
67.75,5081,9.7,18.9,19.3,100,98,100,0,100,17,9.5,0.0,0,33.0,9.7,100,96,13.7,3,0,9.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,63
69.25,5136,9.7,18.9,19.3,100,100,100,0,100,17,10.0,0.0,0,33.0,9.7,100,96,13.4,3,0,9.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,63
71.75,5211,9.5,18.6,19.2,100,102,100,0,100,17,10.0,0.0,0,34.0,9.5,100,97,13.4,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,65
73.25,5243,9.4,18.6,19.2,100,102,100,0,100,18,10.5,0.0,0,34.0,9.3,100,97,13.3,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.3,0.0,67
74.25,5284,9.4,18.5,18.9,100,102,100,0,100,17,11.0,0.0,0,34.0,9.3,100,97,13.3,3,0,9.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.3,0.0,67
75.75,5347,9.4,18.3,19.2,100,102,100,0,100,17,8.5,0.0,0,34.0,9.0,100,96,13.3,3,0,9.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,67
77.00,5410,9.2,18.2,19.2,100,102,100,0,100,17,8.5,0.0,0,34.0,9.0,100,96,13.3,3,0,9.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,68
77.75,5440,9.2,18.2,19.0,100,102,100,0,100,17,8.5,0.0,0,33.0,8.9,100,95,13.4,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,68
79.50,5506,9.0,17.9,18.9,100,102,100,0,100,17,9.0,0.0,0,34.0,8.8,100,96,13.3,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.0,0.0,68
81.00,5522,8.8,17.9,18.6,100,104,100,0,100,17,9.0,0.0,0,36.0,8.7,100,96,13.7,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,68
82.00,5569,8.6,17.9,18.3,100,104,100,0,100,17,9.5,0.0,0,35.0,8.7,100,95,13.5,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,71
83.50,5599,8.5,17.9,17.9,100,104,100,0,100,16,9.0,0.0,0,35.0,8.6,100,94,13.3,3,0,9.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,71
84.50,5627,8.5,17.7,17.9,100,105,100,0,100,16,9.0,0.0,0,35.0,8.6,100,94,13.3,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,71
86.00,5703,8.1,17.7,17.5,100,105,100,0,100,17,10.0,0.0,0,34.0,8.3,100,95,13.3,3,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,72
87.00,5733,8.1,17.6,17.5,100,105,100,0,100,17,10.0,0.0,0,34.0,8.3,100,95,13.3,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,72
87.75,5776,7.9,17.5,17.3,100,105,100,0,100,17,11.5,0.0,0,34.0,8.1,100,96,13.0,3,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,72
91.00,5846,7.7,17.3,17.2,100,107,100,0,100,17,12.0,0.0,0,34.0,8.0,100,95,13.8,3,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,73
92.50,5875,7.7,17.3,17.5,100,107,100,0,100,17,11.0,0.0,0,34.0,7.8,100,95,12.6,3,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,75
94.50,5947,7.7,17.0,17.5,100,109,100,0,100,17,11.0,0.0,0,34.0,7.7,100,96,12.6,3,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,75
96.00,6008,7.6,17.0,17.3,100,109,100,0,100,18,12.0,0.0,0,34.0,7.7,100,97,13.3,3,0,9.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,76
97.00,6044,7.5,17.0,17.3,100,109,100,0,100,18,12.0,0.0,0,34.0,7.7,100,97,13.3,3,0,9.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,76
97.75,6071,7.7,16.5,17.0,100,109,100,0,100,17,11.0,0.0,0,33.0,7.5,100,95,13.2,3,0,9.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,76
100.00,6109,7.5,16.6,17.0,100,111,100,0,100,17,13.0,0.0,0,33.0,7.5,100,96,12.9,3,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,76
101.00,6141,7.5,16.5,17.2,100,111,100,0,100,17,13.0,0.0,0,33.0,7.5,100,96,12.9,3,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,78
102.50,6181,7.7,16.3,17.3,100,111,100,0,100,17,14.0,0.0,0,33.0,7.4,100,95,13.3,3,0,9.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,78
103.50,6214,7.7,15.9,17.3,99,111,100,0,100,17,13.0,0.0,0,33.0,7.4,100,95,13.3,3,0,9.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,78
105.00,6248,7.6,16.0,17.2,100,111,100,0,100,18,13.5,0.0,0,33.0,7.3,100,97,13.5,3,0,9.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,80
106.25,6306,7.7,15.9,17.2,100,111,100,0,100,17,13.5,0.0,0,33.0,7.3,100,97,13.0,3,0,9.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,80
107.75,6356,7.5,15.6,17.0,100,113,100,0,100,17,14.0,0.0,0,33.0,7.3,100,96,13.4,3,0,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.2,0.0,81
110.25,6415,7.7,15.0,16.7,99,113,100,0,100,16,14.0,0.0,0,32.0,7.2,100,95,13.1,3,0,9.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.3,0.0,81
111.25,6443,7.7,15.0,16.5,99,113,100,0,100,16,14.0,0.0,0,32.0,7.2,100,95,13.1,3,0,9.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.0,0.0,82
113.75,6497,7.8,14.5,16.2,98,113,99,0,100,17,14.0,0.0,0,31.0,7.2,100,95,13.1,3,0,8.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.5,0.0,82
115.25,6551,7.7,14.2,15.8,96,113,100,0,100,18,14.0,0.0,0,30.0,7.1,100,97,12.9,3,0,8.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,83
116.25,6589,7.4,14.2,15.8,96,114,100,0,100,17,14.0,0.0,0,30.0,7.1,100,97,12.9,3,0,8.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,83
117.75,6625,7.4,13.9,15.0,94,114,100,0,100,16,14.0,0.0,0,30.0,6.9,100,94,13.0,3,0,7.7,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,15.6,0.0,85
120.25,6683,7.3,13.8,15.0,93,114,100,0,100,18,14.0,0.0,0,29.0,6.8,100,97,13.1,3,0,7.8,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,86
122.75,6798,6.8,13.5,13.9,92,114,100,0,100,17,14.0,0.0,0,28.0,6.7,100,96,13.7,4,0,7.1,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,86
124.25,5179,4.7,16.5,13.6,92,114,100,0,100,16,4.5,0.0,0,27.0,6.7,100,98,13.3,4,0,7.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,86
125.75,4763,7.3,17.2,13.3,91,114,100,0,100,17,2.0,0.0,0,25.0,9.9,100,96,10.7,4,0,5.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,86
127.25,4769,10.1,16.9,17.5,91,116,100,0,100,17,7.0,0.0,0,25.0,10.3,100,96,10.7,4,0,7.4,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,86
128.75,4780,10.7,14.5,17.7,68,116,100,0,100,17,3.5,0.0,0,24.0,8.7,100,95,11.6,4,0,7.4,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,87
129.75,4744,9.7,10.5,14.6,49,116,100,0,100,17,4.5,0.0,0,24.0,8.7,100,95,11.6,4,0,7.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,15.0,0.0,87
131.25,4715,9.5,1.3,10.8,34,116,94,0,32,13,7.5,0.0,0,25.0,6.4,100,95,12.4,4,0,4.9,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,4.5,0.0,88
133.00,4725,6.2,0.0,6.7,26,116,86,0,27,10,21.5,0.0,0,36.0,0.0,100,100,3.8,4,0,1.3,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,0.4,0.0,88
133.75,4692,6.2,0.0,6.7,26,116,86,0,20,10,21.5,0.0,0,36.0,0.0,100,100,3.8,4,0,0.5,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,0.4,0.0,88
135.50,4682,4.3,0.0,4.4,1,116,70,0,23,7,33.0,0.0,0,27.0,0.0,100,75,14.1,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
137.00,4665,2.1,0.0,2.1,1,114,62,0,23,6,3.5,0.0,0,25.0,0.0,96,62,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
137.75,4548,1.6,0.0,1.6,1,114,54,0,18,9,2.0,0.0,0,25.0,0.0,92,90,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
140.50,4636,1.0,0.0,1.0,1,113,38,0,21,11,2.0,0.0,0,25.0,0.0,90,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
143.00,4593,0.8,0.0,0.9,1,113,22,0,21,11,6.5,0.0,0,25.0,0.0,86,115,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
144.00,4566,0.8,0.0,0.7,1,113,14,0,22,11,8.0,0.0,0,25.0,0.0,87,115,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
145.50,4534,0.7,0.0,0.7,1,113,6,0,22,11,6.5,0.0,0,25.0,0.0,87,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
146.50,4507,0.7,0.0,0.7,1,111,0,0,22,11,5.5,0.0,0,25.0,0.0,86,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
147.50,4480,0.6,0.0,0.7,1,111,0,0,21,11,7.5,0.0,0,25.0,0.0,84,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,84
147.75,4458,0.6,0.0,0.6,1,111,0,0,21,11,6.5,0.0,0,25.0,0.0,84,116,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,84
149.50,4435,0.6,0.0,0.6,1,111,0,0,21,11,6.5,0.0,0,25.0,0.0,83,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
151.00,4397,0.6,0.0,0.6,1,111,0,0,21,11,6.5,0.0,0,25.0,0.0,82,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
152.00,4363,0.6,0.0,0.6,1,111,0,0,21,11,4.5,0.0,0,25.0,0.0,84,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
153.00,4319,0.5,0.0,0.6,1,111,0,0,21,11,5.5,0.0,0,25.0,0.0,83,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
154.00,4284,0.5,0.0,0.6,1,111,0,0,21,11,5.0,0.0,0,25.0,0.0,82,115,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
155.50,4258,0.5,0.0,0.6,1,111,0,0,21,11,4.0,0.0,0,25.0,0.0,83,117,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
157.50,4194,0.7,0.0,0.7,1,109,0,0,21,11,4.0,0.0,0,25.0,0.0,82,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,78
157.75,4159,0.7,0.0,0.7,1,109,0,0,21,11,3.5,0.0,0,25.0,0.0,83,117,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,78
