Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2755,0.5,16.5,0.9,100,87,0,0,100,13,14.5,0.0,0,31.0,10.2,100,135,14.4,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,1.7,0.0,33
4.00,2825,1.5,16.7,2.6,100,87,1,0,100,13,14.0,0.0,0,32.0,10.1,100,136,13.8,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,3.4,0.0,34
5.50,2859,2.0,16.7,3.4,100,87,8,0,100,14,13.5,0.0,0,40.0,10.1,100,139,21.9,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,4.3,0.0,36
6.50,2910,2.0,16.7,3.4,100,87,16,0,100,14,13.5,0.0,0,40.0,10.1,100,139,21.9,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,4.3,0.0,36
8.00,2960,3.0,16.9,5.3,100,86,24,0,100,15,13.0,0.0,0,41.0,10.0,100,134,12.1,3,0,1.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,6.0,0.0,36
9.50,3037,3.6,17.0,6.2,100,86,32,0,100,16,12.5,0.0,0,33.0,10.0,100,136,12.8,3,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,7.1,0.0,37
10.50,3107,4.2,17.0,7.4,100,86,40,0,100,17,12.5,0.0,0,33.0,10.0,100,136,12.8,3,0,2.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,7.1,0.0,37
12.00,3173,4.8,17.3,8.4,100,86,48,0,100,17,11.5,0.0,0,33.0,10.0,100,119,14.4,3,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,9.2,0.0,39
13.50,3224,5.5,17.5,9.7,100,86,56,0,100,17,11.0,0.0,0,31.0,10.2,100,117,12.9,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,10.4,0.0,39
14.50,3287,5.5,17.5,9.7,100,86,64,0,100,17,11.0,0.0,0,31.0,10.2,100,117,12.9,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,10.4,0.0,40
16.00,3315,7.2,17.6,12.3,100,86,72,0,100,18,9.0,0.0,0,31.0,10.4,100,119,13.4,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,23,12.9,0.0,40
16.75,3363,7.8,17.7,13.3,100,84,80,0,100,18,8.0,0.0,0,33.0,10.6,100,121,13.8,3,0,5.2,9,6,0.0,1.0,0.9,0.0,0.0,0.0,0,186,0,23,13.9,0.0,40
19.00,3467,8.5,17.9,14.1,100,84,88,0,100,18,6.5,0.0,0,34.0,11.2,100,121,14.1,3,0,5.6,9,6,0.0,1.0,0.9,0.0,0.0,0.0,0,186,0,23,14.6,0.0,43
20.00,3534,8.5,17.9,14.1,100,84,88,0,100,18,6.5,0.0,0,34.0,11.2,100,121,14.1,3,0,5.6,9,6,0.0,1.0,0.9,1.2,0.0,0.0,0,186,0,23,14.6,0.0,43
21.50,3610,9.4,18.2,15.2,100,84,100,0,100,17,6.5,0.0,0,34.0,11.3,100,117,13.7,3,0,5.8,9,6,0.0,1.0,0.9,1.2,0.0,0.0,0,186,0,23,15.3,0.0,43
24.00,3724,9.1,18.2,15.0,100,84,100,0,100,17,6.5,0.0,0,36.0,11.1,100,120,13.6,3,0,6.0,9,6,0.0,1.0,0.9,1.2,0.0,0.0,0,186,0,23,15.5,0.0,45
