Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2261,1.1,12.6,1.3,100,75,0,0,100,11,8.0,0.0,28,25.0,10.8,89,116,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,2.3,0.0,46
2.25,2310,2.0,12.6,1.3,100,75,0,0,100,11,8.0,0.0,28,25.0,10.8,89,116,14.1,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,2.3,0.0,46
4.25,2383,3.3,12.8,4.3,100,75,0,0,100,12,10.5,0.0,28,25.0,9.9,100,129,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,5.1,0.0,46
6.75,2475,5.8,12.9,7.8,100,75,13,0,100,14,7.5,0.0,28,25.0,10.0,100,131,12.4,3,0,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,8.4,0.0,48
7.75,2535,5.8,12.9,7.8,100,75,13,0,100,14,7.5,0.0,28,25.0,10.0,100,131,12.4,3,0,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,8.4,0.0,51
10.25,2651,9.5,13.3,12.3,100,75,29,0,100,16,6.0,0.0,28,26.0,10.4,100,135,13.0,3,0,2.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,12.8,0.0,51
11.75,2708,9.7,13.8,12.9,100,75,37,0,100,17,4.5,0.0,28,28.0,10.4,100,123,13.3,3,0,3.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,13.5,0.0,54
13.25,2820,10.0,14.1,13.9,100,77,53,0,100,17,5.0,0.0,28,27.0,10.2,100,122,12.8,3,0,3.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,14.6,0.0,54
14.75,2869,9.7,14.8,13.9,100,77,61,0,100,18,5.5,0.0,28,28.0,10.3,100,125,13.9,3,0,3.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,14.5,0.0,58
15.75,2924,9.7,15.0,13.9,100,75,69,0,100,18,5.5,0.0,28,28.0,10.3,100,125,13.9,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,14.5,0.0,58
17.50,3007,9.7,15.5,14.5,100,75,77,0,100,17,6.0,0.0,28,29.0,10.3,100,124,14.2,3,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,14.9,0.0,60
19.00,3065,9.6,15.6,14.9,100,75,85,0,100,17,6.5,0.0,28,31.0,10.1,100,124,14.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,15.5,0.0,60
20.50,3103,9.7,15.8,15.6,100,75,93,0,100,18,7.0,0.0,28,33.0,10.1,100,126,14.6,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.0,0.0,60
22.00,3240,10.3,15.9,16.0,100,75,100,0,100,17,6.5,0.0,28,36.0,10.5,100,123,14.5,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.5,0.0,65
23.00,3302,10.3,16.0,16.0,100,75,100,0,100,17,7.0,0.0,28,37.0,10.6,100,123,14.5,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.5,0.0,65
24.50,3363,10.1,16.2,15.8,100,75,100,0,100,17,7.5,0.0,28,38.0,10.4,100,124,13.7,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.3,0.0,65
25.50,3424,10.1,16.3,15.8,100,75,100,0,100,17,7.5,0.0,28,38.0,10.4,100,124,13.7,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.3,0.0,69
27.00,3490,10.3,16.5,16.0,100,75,100,0,100,18,8.5,0.0,28,38.0,10.6,100,127,13.4,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.5,0.0,69
28.50,3553,10.4,16.6,16.5,100,75,100,0,100,17,8.0,0.0,28,39.0,10.6,100,124,13.5,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,16.9,0.0,69
31.00,3668,10.7,16.6,16.7,100,73,100,0,100,17,6.0,0.0,28,39.0,10.9,100,124,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.5,0.0,69
32.00,3751,10.4,16.7,16.7,100,73,100,0,100,18,6.0,0.0,28,39.0,10.9,100,124,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.5,0.0,75
33.50,3833,10.4,16.7,16.9,100,73,100,0,100,17,6.5,0.0,28,36.0,10.5,100,122,12.5,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.6,0.0,75
34.50,3899,10.4,16.7,16.9,100,73,100,0,100,17,6.5,0.0,28,36.0,10.5,100,122,12.5,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.6,0.0,79
37.00,4014,10.5,16.9,17.3,100,73,100,0,100,17,7.0,0.0,28,37.0,10.5,100,121,13.3,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.7,0.0,82
38.50,4058,10.6,16.9,17.5,100,73,100,0,100,18,7.5,0.0,28,37.0,10.5,100,125,13.5,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,17.7,0.0,82
40.00,4095,10.7,16.9,17.5,100,73,100,0,100,17,7.0,0.0,28,38.0,10.5,100,124,13.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,17.9,0.0,82
41.00,4189,10.9,16.9,17.6,100,73,100,0,100,17,7.5,0.0,28,38.0,10.5,100,124,13.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,18.0,0.0,85
42.50,4284,10.7,16.7,17.3,100,73,100,0,100,18,7.5,0.0,28,37.0,10.6,100,122,13.3,3,0,6.7,8,6,0.0,0.0,1.3,0.0,0.0,0.0,0,213,0,32,17.7,0.0,85
44.00,4340,10.5,16.6,17.0,100,73,100,0,100,17,8.0,0.0,28,38.0,10.6,100,124,13.7,3,0,6.5,8,6,0.0,0.0,1.3,0.0,0.0,0.0,0,213,0,32,17.3,0.0,85
45.00,4385,10.6,16.6,16.9,100,73,100,0,100,17,8.0,0.0,28,38.0,10.6,100,124,13.7,3,0,6.5,8,6,0.0,0.0,1.3,0.0,0.0,0.0,0,212,0,32,17.3,0.0,89
46.50,4453,10.8,16.5,17.2,100,73,100,0,100,17,8.0,0.0,28,36.0,10.7,100,122,13.1,3,0,6.3,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,212,0,32,17.6,0.0,89
48.00,4507,10.8,16.5,17.2,100,73,100,0,100,17,7.0,0.0,28,36.0,10.7,100,123,12.8,3,0,6.4,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,212,0,32,17.6,0.0,92
49.00,4538,10.5,16.3,16.7,100,73,100,0,100,17,7.0,0.0,28,36.0,10.2,100,123,13.2,3,0,6.3,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,212,0,32,17.3,0.0,92
50.00,4599,10.5,16.3,16.7,100,73,100,0,100,17,7.0,0.0,28,36.0,10.2,100,123,13.2,3,0,6.3,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,212,0,32,17.3,0.0,92
51.50,4690,10.0,16.0,16.6,100,75,100,0,100,17,9.5,0.0,28,36.0,9.9,100,124,13.4,3,0,6.4,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,210,0,32,17.2,0.0,95
53.00,4757,9.9,16.0,16.3,100,75,100,0,100,18,10.0,0.0,28,36.0,9.9,100,125,13.4,3,0,6.4,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,210,0,32,16.7,0.0,95
54.50,4803,9.8,15.9,16.2,100,75,100,0,100,17,9.5,0.0,28,36.0,9.8,100,123,13.4,3,0,6.4,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,208,0,32,16.7,0.0,98
55.50,4848,9.9,15.8,16.2,100,75,100,0,100,17,9.5,0.0,28,37.0,9.8,100,122,13.3,3,0,6.4,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,208,0,32,16.9,0.0,98
57.00,4918,9.8,15.6,16.3,100,75,100,0,100,17,10.0,0.0,28,38.0,9.6,100,124,13.9,3,0,6.3,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,208,0,32,16.7,0.0,101
59.00,4997,9.8,15.3,16.6,100,75,99,0,100,17,10.5,0.0,28,38.0,9.4,100,123,13.8,3,0,6.8,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,206,0,32,16.5,0.0,101
60.75,5086,9.8,15.3,16.6,100,75,99,0,100,17,10.5,0.0,28,38.0,9.4,100,123,13.8,3,0,6.8,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,206,0,32,16.5,0.0,104
62.25,5135,9.3,15.2,15.8,100,75,100,0,100,17,12.0,0.0,28,38.0,9.1,100,121,13.6,3,0,6.3,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,206,0,32,16.0,0.0,104
63.75,5193,8.9,14.9,15.2,100,77,100,0,100,16,12.0,0.0,28,38.0,8.9,100,118,13.2,3,0,6.3,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,204,0,32,16.0,0.0,104
66.25,5281,8.7,14.8,15.2,100,77,100,0,100,16,13.0,0.0,28,41.0,8.7,100,119,14.3,3,0,6.5,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,203,0,32,16.0,0.0,107
67.75,5326,8.4,14.6,14.6,100,77,100,0,100,16,13.0,0.0,28,39.0,8.5,100,119,13.4,3,0,6.5,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,203,0,32,15.3,0.0,109
70.25,5411,8.6,14.2,15.0,100,77,100,0,100,17,13.5,0.0,28,40.0,8.3,100,120,13.4,3,0,6.5,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,203,0,32,15.3,0.0,112
71.25,5484,8.3,14.1,15.0,100,77,100,0,100,16,13.5,0.0,28,40.0,8.3,100,120,13.3,3,0,6.5,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,203,0,32,15.3,0.0,112
72.75,5527,8.3,14.1,14.8,100,77,100,0,100,17,13.0,0.0,28,39.0,8.1,100,120,14.0,3,0,6.5,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,203,0,32,15.0,0.0,112
73.75,5557,8.3,13.9,14.6,100,77,100,0,100,17,12.5,0.0,28,40.0,8.1,100,120,13.3,3,0,6.5,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,203,0,32,15.2,0.0,112
75.25,5599,8.3,13.6,14.5,100,78,100,0,100,16,12.5,0.0,28,40.0,8.0,100,118,12.7,3,0,6.3,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,203,0,32,15.3,0.0,112
76.25,5648,8.2,13.6,14.5,100,78,100,0,100,16,12.5,0.0,28,40.0,8.0,100,118,12.7,3,0,6.2,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,32,15.3,0.0,117
78.75,5712,8.0,13.3,14.1,100,78,100,0,100,16,13.5,0.0,28,38.0,7.9,100,118,12.7,3,0,6.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,32,14.6,0.0,117
80.25,5761,8.0,13.2,13.8,100,78,100,0,100,16,14.0,0.0,28,38.0,7.8,100,118,13.1,3,0,5.7,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,32,14.5,0.0,119
81.25,5811,8.1,13.1,14.1,100,78,100,0,100,16,14.0,0.0,28,38.0,7.8,100,118,13.1,3,0,5.8,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,32,14.5,0.0,119
82.75,5866,7.8,12.9,13.8,100,80,100,0,100,17,15.0,0.0,28,38.0,7.7,100,117,13.2,3,0,6.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,32,14.1,0.0,119
85.25,5935,7.5,12.8,13.3,100,80,100,0,100,16,15.5,0.0,28,38.0,7.4,100,117,13.1,3,0,5.8,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.6,0.0,121
86.25,5973,7.5,12.5,13.3,100,80,100,0,100,17,15.5,0.0,28,38.0,7.4,100,117,13.1,3,0,5.8,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.6,0.0,123
87.75,5993,7.5,12.5,13.3,100,80,100,0,100,17,15.5,0.0,28,38.0,7.2,100,122,13.4,3,0,5.8,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.3,0.0,123
88.75,6033,7.3,12.5,12.8,100,80,100,0,100,16,14.5,0.0,28,38.0,7.2,100,118,13.4,3,0,5.8,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.2,0.0,125
90.25,6094,7.4,12.3,13.2,100,80,100,0,100,16,15.0,0.0,28,38.0,7.1,100,119,13.5,3,0,5.5,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.8,0.0,125
91.25,6130,7.1,12.3,13.1,100,82,100,0,100,16,16.0,0.0,28,38.0,7.0,100,119,13.4,3,0,5.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.2,0.0,125
92.75,6169,7.0,12.3,12.8,100,82,100,0,100,16,15.5,0.0,28,38.0,7.0,100,118,13.7,3,0,5.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,32,13.5,0.0,127
93.75,6194,7.1,12.3,13.1,100,82,100,0,100,16,15.5,0.0,28,38.0,7.0,100,118,13.1,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,12.8,0.0,127
94.75,6238,7.1,12.3,13.1,100,82,100,0,100,16,15.5,0.0,28,38.0,7.0,100,118,13.1,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,12.8,0.0,129
96.25,6251,6.8,12.3,12.3,100,82,100,0,100,16,16.0,0.0,28,39.0,6.9,100,119,14.3,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,12.9,0.0,129
97.50,6291,6.8,12.3,12.3,100,82,100,0,100,16,16.0,0.0,28,38.0,6.9,100,119,13.3,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,12.9,0.0,129
98.75,6351,6.9,12.2,12.3,100,82,100,0,100,16,16.0,0.0,28,37.0,6.9,100,120,13.5,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.9,0.0,131
100.50,6382,6.8,12.2,12.3,100,82,100,0,100,16,16.0,0.0,28,36.0,6.8,100,118,13.0,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.6,0.0,131
101.50,6423,6.6,12.2,12.2,100,82,100,0,100,17,16.5,0.0,28,36.0,6.8,100,118,13.0,3,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.6,0.0,131
104.00,6475,6.9,12.1,12.5,100,84,100,0,100,17,16.0,0.0,28,36.0,6.8,100,118,13.2,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.9,0.0,133
105.50,6503,6.8,11.9,12.2,100,84,100,0,100,16,17.0,0.0,28,38.0,6.8,100,120,14.8,3,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.6,0.0,135
106.50,6532,6.8,12.1,12.2,100,84,100,0,100,16,16.5,0.0,28,38.0,6.8,100,120,14.8,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,12.6,0.0,135
108.00,6565,6.7,12.1,12.3,100,84,100,0,100,16,17.0,0.0,28,36.0,6.7,100,117,13.0,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,12.6,0.0,135
109.00,6613,6.6,11.9,12.5,100,84,100,0,100,16,16.5,0.0,28,37.0,6.6,100,118,13.2,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,12.5,0.0,136
110.50,6652,6.5,11.9,12.2,100,84,100,0,100,17,17.0,0.0,28,37.0,6.5,100,118,13.2,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,12.6,0.0,136
111.50,6677,6.3,11.9,12.2,100,84,100,0,100,17,17.0,0.0,28,37.0,6.5,100,120,13.3,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,12.6,0.0,136
114.50,6748,6.2,11.8,12.1,100,84,100,0,100,17,4.5,0.0,28,36.0,6.3,100,121,13.0,4,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,12.5,0.0,140
115.50,5690,5.8,13.3,11.2,100,84,100,0,100,16,16.0,0.0,28,36.0,6.8,100,121,13.0,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,11.5,0.0,140
117.00,4869,7.3,15.6,13.8,100,84,100,0,100,18,5.0,0.0,28,25.0,8.6,100,125,3.8,4,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,14.1,0.0,140
118.50,4779,10.4,15.9,17.9,100,84,100,0,100,17,3.5,0.0,28,25.0,10.0,100,123,12.7,4,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,18.0,0.0,140
119.00,4783,11.9,15.5,19.3,98,84,100,0,100,17,3.5,0.0,28,25.0,10.0,100,123,12.7,4,0,7.5,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,32,18.0,0.0,140
121.00,4794,12.5,15.5,19.9,98,84,100,0,100,17,3.0,0.0,28,25.0,10.0,100,121,13.5,4,0,7.4,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,32,20.0,0.0,140
123.50,4812,13.4,9.7,19.0,72,86,100,0,100,17,4.5,0.0,28,33.0,9.6,100,123,13.4,4,0,6.9,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,32,19.3,0.0,142
125.00,4807,11.9,6.0,15.9,56,86,100,0,100,18,0.0,0.0,28,29.0,5.7,100,126,14.1,4,0,5.6,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,32,16.3,0.0,144
126.00,4813,11.9,6.0,15.9,45,86,100,0,100,18,0.0,0.0,28,29.0,5.7,100,126,10.7,4,0,4.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,32,16.3,0.0,144
127.50,4782,11.0,4.3,12.6,45,86,95,0,28,14,5.0,0.0,28,31.0,1.6,100,136,12.5,4,0,1.6,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,32,10.2,0.0,144
129.00,4818,5.8,0.4,6.2,32,86,79,0,28,10,28.5,0.0,28,35.0,0.0,73,108,16.2,4,0,0.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,32,0.1,0.0,145
130.50,4803,5.8,0.3,6.2,31,84,71,0,29,10,28.5,0.0,28,35.0,0.0,73,108,16.2,4,0,0.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,32,0.1,0.0,145
132.00,4796,1.8,0.0,3.0,28,84,63,0,30,10,34.0,0.0,28,32.0,0.0,69,102,13.5,4,0,0.3,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,145
134.50,4775,1.1,0.0,1.0,26,84,55,0,31,8,25.0,0.0,28,22.0,0.0,74,83,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,144
136.00,4779,0.5,0.0,0.4,27,84,39,0,38,8,24.5,0.0,28,26.0,0.0,75,88,14.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.1,0.0,144
137.00,4768,0.5,0.0,0.4,27,84,31,0,39,8,24.5,0.0,28,26.0,0.0,75,85,14.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.1,0.0,144
138.50,4747,0.2,0.0,0.1,28,82,23,0,40,8,23.5,0.0,28,28.0,0.0,78,89,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.4,0.0,143
139.00,4722,0.2,0.0,0.1,27,82,15,0,41,8,23.5,0.0,28,28.0,0.0,78,89,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.4,0.0,143
141.25,4707,0.2,0.0,0.1,27,82,7,0,41,8,24.5,0.0,28,22.0,0.0,76,85,11.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.1,0.0,143
143.75,4475,0.8,0.0,0.9,0,82,0,0,24,7,29.0,0.0,28,25.0,0.0,55,76,12.2,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,142
144.75,4041,0.8,0.0,0.9,0,82,0,0,24,7,29.0,0.0,28,25.0,0.0,55,76,12.2,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,141
147.25,3531,0.7,0.0,0.7,0,82,0,0,20,8,0.0,0.0,28,25.0,0.0,31,84,16.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,141
148.25,3582,0.6,0.0,0.7,0,82,0,0,19,8,0.0,0.0,28,25.0,0.0,31,84,16.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,140
149.00,3556,0.6,0.0,0.6,0,80,0,0,19,10,0.0,0.0,28,25.0,0.0,29,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,140
150.75,3543,0.6,0.0,0.6,0,80,0,0,19,10,0.0,0.0,28,25.0,0.0,29,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,139
152.75,3511,0.6,0.0,0.7,0,80,0,0,19,10,0.0,0.0,28,25.0,0.0,28,106,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,137
