Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A281,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,85,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2578,0.7,15.5,1.0,100,96,0,0,100,13,14.5,0.0,28,31.0,10.5,100,136,15.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,32
2.25,2571,0.7,15.5,1.0,100,96,0,0,100,13,14.5,0.0,28,31.0,10.5,100,136,15.8,3,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,32
3.50,2612,1.8,15.5,2.8,100,96,0,0,100,13,12.5,0.0,28,30.0,10.1,100,138,14.8,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.7,0.0,33
6.25,2639,2.9,15.5,4.5,100,96,15,0,100,14,12.5,0.0,28,30.0,10.1,100,135,14.8,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.5,0.0,33
7.75,2694,3.5,15.5,5.5,100,96,23,0,100,15,10.5,0.0,28,28.0,10.4,100,135,12.6,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.2,0.0,34
9.25,2739,4.3,15.5,6.5,100,96,31,0,100,16,10.0,0.0,28,29.0,10.5,100,135,11.5,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.4,0.0,34
10.25,2775,5.1,15.5,6.5,100,96,39,0,100,17,10.0,0.0,28,29.0,10.5,100,135,11.5,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.4,0.0,34
12.75,2831,6.7,15.5,10.1,100,96,55,0,100,17,7.5,0.0,28,33.0,10.5,100,124,14.0,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,10.8,0.0,34
13.50,2866,7.8,15.5,11.4,100,96,63,0,100,17,7.0,0.0,28,23.0,11.1,100,101,11.1,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.9,0.0,36
15.50,2904,7.8,15.5,11.4,100,96,71,0,100,17,7.0,0.0,28,23.0,11.1,100,101,11.1,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.9,0.0,36
17.00,2959,9.0,15.5,13.5,100,96,79,0,100,17,6.5,0.0,28,22.0,10.7,100,100,12.2,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.1,0.0,36
18.50,3034,9.4,15.6,14.1,100,96,87,0,100,18,6.0,0.0,28,22.0,10.7,100,102,12.9,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,37
19.50,3075,9.4,15.6,14.1,100,96,95,0,100,18,6.0,0.0,28,22.0,10.7,100,102,12.9,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,37
21.00,3113,9.6,15.6,14.2,100,96,100,0,100,17,6.5,0.0,28,23.0,10.8,100,101,13.1,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.9,0.0,37
22.00,3162,9.9,15.8,14.5,100,96,100,0,100,17,6.5,0.0,28,23.0,10.8,100,101,13.1,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.9,0.0,37
23.50,3209,10.0,15.6,14.5,100,96,100,0,100,17,6.5,0.0,28,23.0,11.1,100,100,12.9,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,40
24.50,3251,10.2,15.8,14.6,100,96,100,0,100,17,6.0,0.0,28,23.0,11.1,100,100,12.9,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,40
26.00,3295,10.4,15.9,14.8,100,96,100,0,100,18,6.5,0.0,28,23.0,11.3,100,103,13.3,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,40
27.50,3392,10.3,15.9,14.8,100,96,100,0,100,17,6.5,0.0,28,23.0,11.2,100,100,13.3,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.3,0.0,42
28.50,3433,10.4,16.0,15.0,100,96,100,0,100,17,7.0,0.0,28,23.0,11.2,100,100,13.3,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.5,0.0,42
30.00,3489,10.8,16.0,15.6,100,95,100,0,100,17,7.0,0.0,28,23.0,11.3,100,101,13.2,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,42
31.00,3534,10.9,16.0,15.6,100,95,100,0,100,18,7.5,0.0,28,23.0,11.5,100,101,13.2,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,44
32.50,3582,10.8,16.0,15.6,100,95,100,0,100,17,7.5,0.0,28,22.0,11.4,100,101,12.9,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.5,0.0,44
33.50,3632,10.7,16.0,15.6,100,95,100,0,100,17,7.5,0.0,28,22.0,11.2,100,101,12.7,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.3,0.0,44
35.00,3677,11.0,16.0,15.9,100,95,100,0,100,17,5.5,0.0,28,23.0,11.5,100,100,13.5,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,44
36.00,3729,11.0,16.0,15.9,100,95,100,0,100,17,5.5,0.0,28,23.0,11.5,100,100,13.5,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,47
37.50,3809,11.2,16.0,16.0,100,95,100,0,100,17,5.5,0.0,28,22.0,11.4,100,100,13.0,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,47
38.50,3865,11.2,16.0,16.2,100,95,100,0,100,17,6.0,0.0,28,22.0,11.4,100,102,13.0,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,47
40.00,3909,11.2,16.0,16.0,100,95,100,0,100,17,6.5,0.0,28,20.0,11.3,100,101,13.0,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,49
42.50,3992,10.9,16.0,15.8,100,95,100,0,100,17,6.5,0.0,28,21.0,11.2,100,100,13.5,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,50
43.25,4030,11.0,16.0,15.8,100,95,100,0,100,17,6.5,0.0,28,20.0,11.3,100,101,13.4,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,50
45.00,4078,11.0,16.0,16.0,100,95,100,0,100,17,6.0,0.0,28,21.0,11.3,100,99,13.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,50
46.00,4166,11.2,16.0,16.0,100,95,100,0,100,17,6.0,0.0,28,21.0,11.3,100,99,13.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,52
47.75,4210,11.4,16.0,16.3,100,95,100,0,100,17,6.5,0.0,28,21.0,11.4,100,102,13.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.9,0.0,52
48.75,4267,11.4,16.0,16.3,100,95,100,0,100,18,6.5,0.0,28,21.0,11.4,100,100,13.4,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.9,0.0,52
50.25,4308,11.3,16.0,16.2,100,95,100,0,100,18,6.5,0.0,28,21.0,11.3,100,102,13.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,54
51.25,4357,11.3,16.0,16.2,100,95,100,0,100,17,6.5,0.0,28,21.0,11.3,100,102,13.1,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,54
52.75,4387,11.4,16.0,16.3,100,95,100,0,100,17,6.5,0.0,28,22.0,11.4,100,101,13.4,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,54
53.50,4430,11.5,16.0,16.5,100,96,100,0,100,17,6.5,0.0,28,22.0,11.4,100,100,13.5,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.0,0.0,57
55.25,4482,11.4,16.0,16.5,100,96,100,0,100,17,6.0,0.0,28,22.0,11.4,100,101,13.7,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.9,0.0,57
56.25,4529,11.1,15.9,16.3,100,96,100,0,100,17,7.0,0.0,28,22.0,11.0,100,101,13.7,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,57
57.75,4611,10.9,15.9,16.2,100,96,100,0,100,17,7.0,0.0,28,22.0,10.8,100,100,13.6,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,57
58.75,4659,10.7,15.8,16.0,100,96,100,0,100,17,8.0,0.0,28,22.0,10.6,100,100,13.6,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,59
61.25,4739,10.4,15.6,15.9,100,96,100,0,100,17,8.0,0.0,28,23.0,10.5,100,101,13.6,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,60
63.25,4807,10.3,15.5,15.6,100,98,100,0,100,17,8.0,0.0,28,24.0,10.4,100,100,13.7,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,62
65.25,4857,10.4,15.3,15.6,100,98,100,0,100,17,8.0,0.0,28,24.0,10.3,100,99,13.6,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,62
66.25,4931,10.3,15.2,15.9,100,98,100,0,100,18,8.5,0.0,28,24.0,10.2,100,102,13.2,3,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,62
67.75,4982,10.3,15.0,15.8,100,98,100,0,100,16,8.5,0.0,28,24.0,10.1,100,99,13.7,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.2,0.0,62
68.75,5022,10.1,15.0,15.6,100,98,100,0,100,17,8.0,0.0,28,24.0,10.0,100,99,13.7,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,63
70.25,5061,10.0,15.0,15.3,100,100,100,0,100,17,9.5,0.0,28,25.0,9.9,100,100,13.5,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.5,0.0,63
71.25,5103,9.7,15.0,15.3,100,100,100,0,100,17,9.5,0.0,28,25.0,9.9,100,100,13.5,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.5,0.0,65
72.75,5138,9.4,15.0,15.0,100,100,100,0,100,18,10.5,0.0,28,25.0,9.6,100,102,13.4,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,65
73.25,5188,9.4,15.0,14.8,100,100,100,0,100,16,10.5,0.0,28,25.0,9.6,100,98,13.0,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,65
75.25,5227,9.0,15.0,14.8,100,100,100,0,100,17,10.5,0.0,28,26.0,9.4,100,100,13.4,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,66
77.00,5290,9.0,15.0,14.8,100,102,100,0,100,18,11.0,0.0,28,26.0,9.3,100,102,13.4,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,66
77.75,5328,9.0,15.0,14.9,100,102,100,0,100,17,11.0,0.0,28,26.0,9.3,100,102,13.4,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.3,0.0,68
79.50,5371,8.8,15.0,14.9,100,102,100,0,100,17,11.5,0.0,28,26.0,9.1,100,100,13.4,3,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.3,0.0,68
80.50,5413,8.7,15.0,14.9,100,102,100,0,100,17,12.0,0.0,28,26.0,9.1,100,100,13.4,3,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.2,0.0,69
82.00,5444,8.7,15.0,14.9,100,102,100,0,100,17,11.5,0.0,28,27.0,8.9,100,101,13.2,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.2,0.0,69
83.00,5471,8.6,15.0,14.8,100,102,100,0,100,17,11.5,0.0,28,28.0,8.9,100,101,13.4,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.3,0.0,69
83.25,5518,8.3,15.0,14.8,100,102,100,0,100,17,12.0,0.0,28,28.0,8.9,100,101,13.4,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.3,0.0,70
85.50,5562,8.3,14.9,14.8,100,102,100,0,100,18,12.5,0.0,28,27.0,8.6,100,102,13.3,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,70
86.50,5607,8.3,14.8,14.8,100,104,100,0,100,18,12.0,0.0,28,27.0,8.6,100,102,12.9,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.2,0.0,70
88.00,5641,8.4,14.8,14.6,100,104,100,0,100,18,12.0,0.0,28,27.0,8.6,100,102,13.2,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.9,0.0,72
89.00,5672,8.2,14.8,14.5,100,104,100,0,100,18,12.5,0.0,28,27.0,8.6,100,102,13.2,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,72
90.00,5706,8.2,14.8,14.5,100,104,100,0,100,18,12.5,0.0,28,28.0,8.5,100,102,13.4,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,72
92.50,5776,7.9,14.5,14.3,100,105,100,0,100,17,12.5,0.0,28,27.0,8.3,100,102,13.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,15.0,0.0,74
93.25,5822,7.8,14.5,14.2,100,105,100,0,100,17,12.5,0.0,28,27.0,8.1,100,101,13.3,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,74
95.00,5871,7.7,14.5,14.2,100,105,100,0,100,17,12.5,0.0,28,27.0,8.0,100,101,13.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,74
96.00,5893,7.7,14.5,14.2,100,105,100,0,100,17,12.5,0.0,28,27.0,8.0,100,100,13.3,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,75
97.50,5915,7.7,14.2,14.2,100,105,100,0,100,17,13.0,0.0,28,27.0,7.9,100,100,13.4,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,75
99.00,5954,7.7,14.2,14.1,100,105,100,0,100,17,13.0,0.0,28,27.0,7.9,100,100,13.3,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,76
100.00,5974,7.6,14.2,14.1,100,105,100,0,100,17,13.5,0.0,28,27.0,7.8,100,100,13.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.8,0.0,76
101.00,5996,7.7,13.9,14.1,100,107,99,0,100,17,13.5,0.0,28,26.0,7.8,100,102,13.3,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,76
102.50,6063,7.5,13.9,14.1,100,107,100,0,100,18,13.5,0.0,28,26.0,7.6,100,103,13.4,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,77
103.50,6097,7.5,13.9,14.1,100,107,100,0,100,17,13.5,0.0,28,27.0,7.6,100,100,13.4,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.6,0.0,77
105.00,6133,7.5,13.8,14.1,100,107,100,0,100,17,13.5,0.0,28,27.0,7.5,100,100,13.5,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,77
107.00,6190,7.5,13.6,13.9,100,107,100,0,100,17,13.0,0.0,28,27.0,7.5,100,99,13.4,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.6,0.0,78
108.50,6220,7.5,13.5,13.9,100,107,100,0,100,18,14.0,0.0,28,27.0,7.4,100,102,13.4,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.3,0.0,79
109.75,6246,7.4,13.5,13.8,100,107,100,0,100,17,14.0,0.0,28,27.0,7.4,100,99,12.9,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.6,0.0,79
110.75,6273,7.3,13.5,13.8,100,107,100,0,100,17,14.0,0.0,28,27.0,7.4,100,99,13.5,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.6,0.0,79
112.25,6323,7.2,13.3,13.6,100,107,100,0,100,17,14.0,0.0,28,27.0,7.3,100,102,13.0,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,79
113.25,6357,7.3,13.3,13.6,100,107,100,0,100,17,14.0,0.0,28,27.0,7.3,100,100,13.5,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,79
114.75,6379,7.2,13.3,13.6,100,107,100,0,100,18,14.0,0.0,28,27.0,7.2,100,102,13.5,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,79
115.75,6405,7.2,13.3,13.6,100,109,100,0,100,17,14.0,0.0,28,26.0,7.2,100,101,13.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,79
116.75,6441,7.2,13.2,13.5,100,109,100,0,100,18,14.0,0.0,28,26.0,7.2,100,101,13.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,82
119.25,6490,7.3,13.1,13.5,100,111,100,0,100,17,13.0,0.0,28,26.0,7.2,100,99,13.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.9,0.0,82
120.75,6542,7.2,13.1,13.3,100,111,100,0,100,17,14.0,0.0,28,26.0,7.1,100,101,13.1,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,83
121.75,6563,7.1,13.1,13.3,100,111,100,0,100,17,14.0,0.0,28,26.0,7.1,100,101,13.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.8,0.0,83
123.25,6618,6.9,13.1,13.1,100,111,100,0,100,17,14.0,0.0,28,26.0,6.9,100,102,13.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.8,0.0,85
125.75,6646,7.0,13.1,13.3,100,111,100,0,100,16,14.0,0.0,28,25.0,6.9,100,99,13.3,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.1,0.0,85
126.75,6679,6.8,13.1,13.3,100,111,100,0,100,17,14.0,0.0,28,25.0,6.8,100,99,13.3,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.8,0.0,85
129.25,6678,6.5,13.1,12.9,100,111,100,0,100,18,14.5,0.0,28,26.0,6.6,100,103,12.9,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.5,0.0,85
130.25,5227,5.2,15.0,12.9,100,111,100,0,100,18,14.5,0.0,28,26.0,6.6,100,103,13.3,4,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.5,0.0,86
131.75,4782,5.4,15.0,9.9,100,111,100,0,100,17,2.0,0.0,28,25.0,8.9,100,100,13.5,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,10.6,0.0,86
133.25,4744,10.7,15.6,16.5,100,111,100,0,100,17,5.0,0.0,28,25.0,10.7,100,100,10.5,4,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.7,0.0,86
135.75,4739,11.1,15.6,16.6,100,111,100,0,100,17,6.0,0.0,28,23.0,10.7,100,100,12.2,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,87
138.25,4758,10.6,15.6,16.0,100,113,100,0,100,18,6.5,0.0,28,24.0,10.7,100,102,12.9,4,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.5,0.0,87
140.00,4769,10.7,15.0,15.9,98,113,100,0,100,18,6.5,0.0,28,23.0,10.7,100,102,13.0,4,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.2,0.0,88
141.00,4782,10.8,15.0,15.8,89,113,100,0,100,18,6.5,0.0,28,22.0,10.7,100,102,13.0,4,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.0,0.0,88
142.00,4798,10.8,15.0,15.8,89,113,100,0,100,18,6.5,0.0,28,22.0,10.7,100,102,13.0,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.0,0.0,88
145.00,4828,11.7,9.5,13.3,69,113,87,0,100,14,5.5,0.0,28,32.0,9.5,100,136,12.2,4,0,1.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.9,0.0,88
146.50,4823,9.3,6.8,11.6,61,113,79,0,100,15,5.0,0.0,28,28.0,6.8,100,127,18.7,4,0,1.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,12.3,0.0,89
147.50,4826,9.3,6.8,11.6,61,113,71,0,100,15,5.0,0.0,28,28.0,6.8,100,127,16.7,4,0,2.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,12.3,0.0,89
149.00,4847,8.4,6.0,10.1,53,113,63,0,100,12,7.5,0.0,28,28.0,6.0,100,131,13.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,10.8,0.0,89
150.50,4831,8.0,4.0,8.9,48,113,55,0,100,12,17.0,0.0,28,30.0,2.5,100,127,14.6,4,0,0.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.0,0.0,90
152.00,4848,6.6,3.3,7.4,45,113,47,0,36,12,22.0,0.0,28,30.0,2.1,100,122,14.1,4,0,0.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,3.7,0.0,90
153.50,4845,5.5,2.7,6.1,42,113,39,0,38,11,24.5,0.0,28,33.0,0.6,100,113,15.2,4,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,1.8,0.0,90
156.00,4827,4.5,1.7,5.1,32,111,31,0,33,10,24.5,0.0,28,32.0,0.1,100,105,13.9,4,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,1.0,0.0,90
157.50,4823,3.2,0.3,3.7,31,111,15,0,32,9,33.5,0.0,28,27.0,0.0,97,104,12.8,4,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,90
160.50,4794,2.7,0.0,2.7,26,111,0,0,29,8,33.5,0.0,28,23.0,0.0,89,86,13.9,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
161.50,4801,2.1,0.0,2.1,26,111,0,0,30,8,25.5,0.0,28,16.0,0.0,89,86,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
163.00,4786,1.8,0.0,1.8,25,109,0,0,30,7,26.0,0.0,28,23.0,0.0,89,76,15.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
165.50,4774,1.3,0.0,1.3,23,109,0,0,31,7,26.5,0.0,28,23.0,0.0,86,71,15.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,89
166.50,4763,1.3,0.0,1.3,23,109,0,0,31,7,26.5,0.0,28,23.0,0.0,86,71,15.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
168.00,4748,1.0,0.0,1.0,21,109,0,0,30,6,27.0,0.0,28,24.0,0.0,84,66,15.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
169.25,4749,0.9,0.0,0.9,21,109,0,0,31,6,27.0,0.0,28,24.0,0.0,86,66,15.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
170.75,4733,0.9,0.0,0.9,20,109,0,0,30,6,27.5,0.0,28,25.0,0.0,82,69,15.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
171.75,4707,0.9,0.0,0.9,19,109,0,0,29,6,30.5,0.0,28,26.0,0.0,77,60,15.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
173.25,4698,0.8,0.0,0.7,16,109,0,0,25,5,30.5,0.0,28,28.0,0.0,69,57,15.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
