Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,85,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2459,0.4,15.5,0.4,100,80,0,0,100,10,15.5,0.0,0,30.0,10.4,90,94,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,31
2.75,2479,0.6,15.3,1.0,100,80,0,0,100,12,15.0,0.0,0,33.0,10.1,92,108,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,31
3.50,2509,1.0,15.3,1.7,100,80,0,0,100,13,14.0,0.0,0,31.0,9.9,97,137,12.5,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.6,0.0,31
5.25,2536,1.0,15.5,1.7,100,80,0,0,100,13,14.0,0.0,0,31.0,9.9,97,137,12.5,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.6,0.0,32
6.75,2569,1.8,15.6,3.0,100,80,2,0,100,13,13.0,0.0,0,33.0,9.9,100,139,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.1,0.0,32
8.25,2613,2.3,15.6,3.7,100,80,9,0,100,14,12.5,0.0,0,33.0,10.0,100,138,13.9,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.7,0.0,32
10.75,2662,3.2,15.8,5.1,100,80,25,0,100,15,11.5,0.0,0,33.0,10.1,100,138,13.9,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,32
11.75,2728,3.2,15.8,5.1,100,80,25,0,100,15,11.5,0.0,0,33.0,10.0,100,137,13.7,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,34
13.25,2758,4.1,15.8,6.8,100,80,41,0,100,17,11.5,0.0,0,34.0,9.9,100,135,13.8,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.8,0.0,34
14.75,2802,4.6,15.8,7.5,100,80,49,0,100,17,11.0,0.0,0,33.0,9.9,100,129,13.4,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.2,0.0,34
15.75,2837,5.1,15.9,7.5,100,80,57,0,100,17,11.0,0.0,0,33.0,9.9,100,129,13.4,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.2,0.0,35
17.25,2893,5.6,15.9,9.2,100,80,65,0,100,17,9.5,0.0,0,25.0,10.0,100,101,13.1,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.9,0.0,35
19.00,2935,6.2,15.9,10.1,100,80,73,0,100,17,9.5,0.0,0,25.0,10.0,100,101,12.3,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.8,0.0,35
21.00,3008,7.2,16.0,11.8,100,80,89,0,100,17,9.0,0.0,0,25.0,10.0,100,100,12.3,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,11.6,0.0,35
22.50,3082,8.0,16.0,12.8,100,80,97,0,100,17,9.5,0.0,0,26.0,10.3,100,101,13.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.3,0.0,37
23.50,3139,8.4,16.0,13.2,100,78,100,0,100,17,8.5,0.0,0,26.0,10.3,100,102,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.6,0.0,39
25.00,3174,8.4,16.2,13.5,100,78,100,0,100,17,9.0,0.0,0,27.0,10.3,100,99,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.9,0.0,39
26.00,3213,8.7,16.2,13.5,100,78,100,0,100,18,9.0,0.0,0,27.0,10.3,100,99,13.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.9,0.0,39
27.50,3280,9.0,16.3,13.9,100,78,100,0,100,17,9.0,0.0,0,27.0,10.4,100,103,13.4,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.3,0.0,41
29.00,3318,9.2,16.3,14.5,100,78,100,0,100,17,8.5,0.0,0,27.0,10.6,100,101,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,41
30.00,3359,9.4,16.3,14.6,100,78,100,0,100,17,8.5,0.0,0,27.0,10.6,100,101,13.2,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,41
31.50,3409,9.6,16.5,14.9,100,78,100,0,100,17,9.0,0.0,0,27.0,10.8,100,101,13.5,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,43
32.50,3489,9.9,16.3,15.2,100,78,100,0,100,17,9.5,0.0,0,27.0,10.8,100,101,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.6,0.0,43
33.50,3550,10.0,16.5,15.2,100,78,100,0,100,17,9.5,0.0,0,27.0,11.0,100,99,13.1,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.8,0.0,43
36.00,3636,10.1,16.5,15.5,100,78,100,0,100,17,9.5,0.0,0,27.0,10.9,100,101,13.1,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,45
37.50,3686,10.6,16.7,15.8,100,78,100,0,100,17,6.5,0.0,0,26.0,11.3,100,100,12.8,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.3,0.0,46
39.00,3729,10.5,16.7,16.0,100,78,100,0,100,17,6.5,0.0,0,26.0,11.0,100,100,13.1,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,46
40.00,3795,10.5,16.9,16.0,100,78,100,0,100,17,6.5,0.0,0,26.0,11.0,100,102,13.1,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,46
41.50,3836,10.2,16.9,16.3,100,78,100,0,100,17,7.0,0.0,0,26.0,10.9,100,99,13.1,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,48
43.00,3929,10.6,16.9,16.9,100,78,100,0,100,17,7.0,0.0,0,26.0,10.8,100,100,13.5,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,48
43.50,3958,10.5,17.0,16.6,100,78,100,0,100,17,7.5,0.0,0,26.0,10.8,100,100,13.5,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.0,0.0,50
45.50,4015,10.7,17.0,16.9,100,78,100,0,100,17,7.5,0.0,0,26.0,10.9,100,101,13.3,3,0,6.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,50
46.50,4063,10.9,17.2,17.0,100,78,100,0,100,17,7.5,0.0,0,26.0,10.9,100,101,13.3,3,0,6.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,51
48.00,4108,10.7,17.2,17.2,100,78,100,0,100,18,7.0,0.0,0,26.0,11.1,100,102,13.5,3,0,6.1,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,51
49.50,4143,11.1,17.3,17.7,100,78,100,0,100,17,8.0,0.0,0,26.0,11.1,100,99,13.5,3,0,6.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,51
50.50,4217,11.3,17.5,18.0,100,78,100,0,100,18,7.5,0.0,0,26.0,11.1,100,99,13.5,3,0,6.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,53
52.00,4293,11.5,17.6,18.2,99,78,100,0,100,17,7.0,0.0,0,27.0,11.2,100,101,13.5,3,0,6.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,53
53.25,4345,11.7,17.7,18.2,100,78,100,0,100,17,7.0,0.0,0,27.0,11.2,100,101,13.4,3,0,6.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,53
54.75,4396,11.3,17.9,18.0,100,78,100,0,100,16,7.0,0.0,0,27.0,11.3,100,99,13.5,3,0,6.5,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,55
56.25,4436,10.9,17.9,17.9,100,78,100,0,100,17,8.0,0.0,0,27.0,11.2,100,101,13.4,3,0,6.7,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.3,0.0,55
57.25,4482,11.0,17.9,18.0,100,78,100,0,100,17,8.0,0.0,0,28.0,11.1,100,101,13.4,3,0,7.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,55
59.75,4582,10.7,18.0,18.2,100,80,100,0,100,16,8.0,0.0,0,28.0,10.8,100,101,13.4,3,0,7.3,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,58
61.25,4649,10.5,17.7,18.2,99,80,100,0,100,17,8.5,0.0,0,29.0,10.2,100,100,13.7,3,0,7.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,58
62.25,4701,10.5,18.0,18.2,100,80,100,0,100,17,8.5,0.0,0,29.0,10.2,100,100,13.7,3,0,7.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,58
63.50,4759,10.3,18.0,18.3,100,80,100,0,100,17,9.5,0.0,0,30.0,10.2,100,100,13.8,3,0,8.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,58
66.25,4825,10.2,17.7,18.5,99,80,100,0,100,17,9.5,0.0,0,32.0,10.1,100,100,13.9,3,0,8.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,0,18.9,0.0,61
67.25,4871,10.2,17.7,18.3,99,80,100,0,100,17,9.5,0.0,0,33.0,10.1,100,99,13.9,3,0,8.3,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,0,18.7,0.0,61
68.75,4911,10.0,18.0,18.5,100,82,100,0,100,17,9.5,0.0,0,33.0,10.0,100,100,13.5,3,0,8.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,0,18.9,0.0,61
69.75,4983,9.9,18.0,18.5,100,82,100,0,100,17,10.0,0.0,0,33.0,10.0,100,100,13.5,3,0,8.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,0,18.9,0.0,63
71.25,5038,9.6,17.9,18.5,100,82,100,0,100,18,11.0,0.0,0,33.0,9.6,100,102,13.2,3,0,8.6,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,201,0,0,18.7,0.0,63
72.25,5082,9.7,17.6,18.5,99,82,100,0,100,17,11.0,0.0,0,33.0,9.6,100,102,13.2,3,0,8.9,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,201,0,0,18.7,0.0,63
73.50,5135,9.7,17.5,18.5,99,82,100,0,100,17,10.5,0.0,0,34.0,9.4,100,100,13.5,3,0,8.6,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,65
75.25,5178,9.7,17.5,18.5,99,82,100,0,100,16,11.0,0.0,0,36.0,9.3,100,99,13.5,3,0,8.8,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,65
76.25,5209,9.8,17.3,18.6,99,82,100,0,100,17,11.0,0.0,0,36.0,9.3,100,99,13.7,3,0,8.8,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,65
77.75,5246,9.8,17.3,18.7,99,82,100,0,100,17,11.0,0.0,0,35.0,9.2,100,100,13.3,3,0,8.9,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,19.2,0.0,65
79.50,5304,9.9,17.2,18.7,99,84,100,0,100,17,11.0,0.0,0,36.0,9.1,100,99,13.3,3,0,8.8,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,65
80.25,5366,9.6,17.0,18.6,99,84,100,0,100,17,11.5,0.0,0,36.0,9.0,100,99,13.3,3,0,8.8,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,68
82.00,5401,9.4,17.0,18.2,99,84,100,0,100,17,12.0,0.0,0,36.0,8.9,100,100,13.5,3,0,9.0,7,6,0.0,0.3,1.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,68
83.00,5446,9.4,16.9,18.2,99,84,100,0,100,17,12.0,0.0,0,36.0,8.9,100,100,13.5,3,0,8.8,7,6,0.0,1.8,1.0,1.2,0.0,0.0,0,197,0,0,18.3,0.0,68
86.00,5524,8.8,16.6,17.3,99,87,100,0,100,17,13.0,0.0,0,36.0,8.6,100,102,13.7,3,0,8.7,8,6,0.0,1.8,1.0,1.2,0.0,0.0,0,195,0,0,17.6,0.0,70
87.50,5548,8.6,16.6,16.9,99,87,100,0,100,17,12.5,0.0,0,36.0,8.6,100,101,13.4,3,0,8.5,8,6,0.0,1.8,1.0,1.2,0.0,0.0,0,195,0,0,17.3,0.0,70
88.50,5587,8.4,16.6,16.6,99,87,100,0,100,17,13.5,0.0,0,36.0,8.5,100,99,13.4,3,0,8.3,8,6,0.0,1.8,1.0,1.2,0.0,0.0,0,195,0,0,17.2,0.0,70
89.50,5624,8.1,16.5,16.6,99,87,100,0,100,17,13.5,0.0,0,36.0,8.5,100,99,13.0,3,0,8.2,8,6,0.0,1.8,1.0,1.2,0.0,0.0,0,195,0,0,17.2,0.0,72
91.00,5685,8.0,16.5,16.5,99,87,100,0,100,17,14.0,0.0,0,36.0,8.3,100,102,13.1,3,0,8.2,8,6,0.0,1.8,0.7,1.2,0.0,0.0,0,195,0,0,17.0,0.0,72
92.50,5733,8.1,16.3,16.5,99,89,100,0,100,17,13.5,0.0,0,35.0,8.2,100,101,13.3,3,0,8.4,8,6,0.0,1.8,0.7,1.2,0.0,0.0,0,194,0,0,16.7,0.0,72
95.00,5816,8.0,16.0,16.5,99,91,100,0,100,17,14.0,0.0,0,36.0,8.1,100,100,13.4,3,0,8.5,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,194,0,0,17.0,0.0,73
96.00,5820,8.1,16.0,16.6,99,91,100,0,100,17,14.0,0.0,0,36.0,8.1,100,100,13.4,3,0,8.5,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,194,0,0,17.0,0.0,74
97.50,5856,8.1,16.0,16.7,99,93,100,0,100,17,14.5,0.0,0,35.0,7.9,100,102,13.2,3,0,8.5,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,194,0,0,16.7,0.0,74
99.00,5902,8.1,16.0,16.7,99,93,100,0,100,17,14.5,0.0,0,35.0,7.8,100,101,13.2,3,0,8.7,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,192,0,0,17.0,0.0,75
100.00,5944,7.9,15.8,16.5,99,93,100,0,100,17,14.5,0.0,0,35.0,7.8,100,100,13.1,3,0,8.7,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,192,0,0,17.2,0.0,75
101.00,5993,7.8,15.8,16.5,99,93,100,0,100,17,14.5,0.0,0,35.0,7.8,100,100,13.1,3,0,8.6,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,192,0,0,17.2,0.0,75
102.50,6015,7.9,15.8,16.6,99,93,100,0,100,16,14.5,0.0,0,33.0,7.6,100,98,13.0,3,0,8.5,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,192,0,0,16.9,0.0,77
105.00,6099,7.9,15.6,16.5,99,95,100,0,100,17,14.0,0.0,0,34.0,7.6,100,101,13.1,3,0,8.7,8,6,0.0,1.5,0.3,0.9,0.0,0.0,0,192,0,0,16.7,0.0,78
107.50,6135,7.8,15.5,16.5,99,95,100,0,100,17,14.5,0.0,0,34.0,7.5,100,99,13.3,3,0,8.7,8,6,0.0,1.2,0.3,0.6,0.0,0.0,0,190,0,0,16.9,0.0,78
109.25,6173,7.6,15.5,16.5,99,95,100,0,100,17,14.5,0.0,0,34.0,7.4,100,101,13.4,3,0,8.7,8,6,0.0,1.2,0.3,0.6,0.0,0.0,0,190,0,0,16.6,0.0,79
110.25,6221,7.7,15.3,16.5,99,95,100,0,100,17,11.5,0.0,0,34.0,7.4,100,100,13.2,3,0,8.9,8,6,0.0,1.2,0.3,0.6,0.0,0.0,0,190,0,0,16.9,0.0,79
111.75,6265,7.5,15.2,16.2,99,96,100,0,100,17,12.5,0.0,0,37.0,7.3,100,100,14.0,3,0,8.7,8,6,0.0,1.0,0.3,0.6,0.0,0.0,0,190,0,0,17.0,0.0,79
113.50,6317,7.5,15.0,16.2,99,96,100,0,100,17,12.5,0.0,0,35.0,7.3,100,100,13.4,3,0,8.7,7,6,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,0,16.6,0.0,80
115.25,6361,7.6,15.0,16.2,99,96,100,0,100,17,12.0,0.0,0,35.0,7.2,100,100,13.4,3,0,8.7,7,6,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,0,16.6,0.0,81
116.75,6377,7.7,15.0,16.3,99,96,100,0,100,17,12.0,0.0,0,35.0,7.2,100,101,13.5,3,0,8.6,7,6,0.0,0.7,0.0,0.6,0.0,0.0,0,190,0,0,16.2,0.0,81
117.75,6425,7.6,14.9,16.0,99,98,100,0,100,16,12.0,0.0,0,34.0,7.2,100,99,13.3,3,0,8.4,7,6,0.0,0.7,0.0,0.3,0.0,0.0,0,190,0,0,16.2,0.0,81
119.25,6440,7.6,14.8,16.0,98,98,100,0,100,17,12.0,0.0,0,34.0,7.1,100,100,13.3,3,0,8.4,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.3,0.0,82
120.25,6468,7.5,14.8,15.9,98,98,100,0,100,18,12.0,0.0,0,34.0,7.2,100,100,13.1,3,0,8.4,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.0,0.0,82
121.25,6502,7.5,14.8,15.9,97,98,100,0,100,18,12.0,0.0,0,34.0,7.2,100,102,13.1,3,0,8.4,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.0,0.0,82
122.75,6518,7.6,14.3,15.6,97,100,100,0,100,17,13.0,0.0,0,34.0,7.2,100,100,13.4,3,0,8.0,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.3,0.0,82
123.50,6555,7.5,14.3,15.8,97,100,100,0,100,18,12.5,0.0,0,32.0,7.1,100,102,12.5,3,0,8.2,9,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,15.9,0.0,84
125.25,6580,7.5,14.3,15.8,97,100,100,0,100,18,12.5,0.0,0,32.0,7.1,100,102,12.5,3,0,8.3,9,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,15.9,0.0,84
126.75,6599,7.5,14.1,15.5,96,102,100,0,100,18,13.0,0.0,0,33.0,7.0,100,102,13.4,3,0,8.2,9,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.0,0.0,84
128.25,6645,7.8,13.5,15.8,94,102,100,0,100,17,13.0,0.0,0,32.0,6.9,100,99,13.1,3,0,8.0,9,6,0.0,0.7,0.0,1.2,0.0,0.0,0,190,0,0,16.0,0.0,85
129.25,6690,7.8,13.5,15.8,94,102,100,0,100,17,13.0,0.0,0,32.0,6.9,100,99,13.1,3,0,8.0,9,6,0.0,0.4,0.0,1.2,0.0,0.0,0,190,0,0,16.0,0.0,85
130.75,6684,7.3,13.3,15.0,94,102,100,0,100,17,13.5,0.0,0,31.0,6.7,100,100,12.7,4,0,7.8,9,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,15.0,0.0,85
133.25,5030,5.5,16.3,9.9,94,102,100,0,100,16,0.5,0.0,0,25.0,7.8,100,99,13.2,4,0,7.1,9,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,10.4,0.0,86
134.75,4875,6.6,16.5,12.5,94,102,100,0,100,18,1.5,0.0,0,25.0,9.2,100,102,13.0,4,0,4.4,6,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,13.1,0.0,86
135.75,4801,6.6,16.5,12.5,94,102,100,0,100,18,1.5,0.0,0,25.0,9.2,100,102,13.0,4,0,5.9,6,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,13.1,0.0,86
137.25,4746,11.3,16.2,18.5,93,102,100,0,100,17,2.5,0.0,0,25.0,10.2,100,101,11.1,4,0,6.8,6,6,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,18.7,0.0,87
138.75,4740,11.7,16.2,18.2,93,102,100,0,100,17,3.0,0.0,0,25.0,10.7,100,100,12.3,4,0,7.2,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,18.6,0.0,87
140.50,4749,11.7,16.2,18.0,93,102,100,0,100,17,5.0,0.0,0,25.0,10.7,100,100,12.9,4,0,6.5,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,18.3,0.0,87
141.50,4767,11.4,15.9,17.5,91,102,100,0,100,17,4.5,0.0,0,26.0,10.7,100,101,13.7,4,0,6.3,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,17.7,0.0,87
143.00,4779,10.9,14.5,16.5,86,104,100,0,100,17,6.5,0.0,0,26.0,10.6,100,101,13.6,4,0,5.6,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,16.9,0.0,87
143.50,4792,11.1,14.5,15.8,83,104,100,0,100,17,7.5,0.0,0,25.0,10.4,100,99,12.6,4,0,5.6,9,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,16.3,0.0,89
145.50,4808,11.0,12.9,14.8,80,104,100,0,100,17,8.0,0.0,0,25.0,10.4,100,99,12.6,4,0,4.7,9,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,16.3,0.0,89
147.00,4821,10.7,12.3,13.6,78,104,98,0,100,17,7.5,0.0,0,24.0,9.9,100,129,13.8,4,0,3.8,9,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,0,14.1,0.0,89
148.00,4855,10.7,12.3,13.6,78,104,98,0,100,17,7.5,0.0,0,24.0,9.9,100,129,12.6,4,0,2.9,9,6,0.0,0.0,0.0,0.4,0.0,0.0,0,192,0,0,14.1,0.0,90
149.50,4858,10.0,12.1,12.8,76,104,90,0,100,16,9.5,0.0,0,24.0,9.5,100,126,14.7,4,0,2.8,9,6,0.0,0.0,0.0,0.4,0.0,0.0,0,192,0,0,13.2,0.0,90
151.00,4873,9.5,9.5,12.5,67,104,78,0,100,16,9.5,0.0,0,29.0,9.4,100,120,14.9,4,0,3.0,9,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,12.8,0.0,90
152.50,4877,8.0,9.5,11.4,62,104,84,0,100,17,9.5,0.0,0,25.0,6.1,100,99,13.9,4,0,3.3,9,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,11.9,0.0,90
153.50,4897,7.5,7.9,10.5,61,104,90,0,100,17,12.5,0.0,0,24.0,6.0,100,126,11.6,4,0,3.4,9,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,10.9,0.0,90
155.50,4899,6.9,7.2,9.2,58,104,82,0,100,15,13.0,0.0,0,29.0,5.2,100,126,12.3,4,0,3.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,9.9,0.0,91
156.50,4900,6.9,7.2,9.2,56,104,74,0,100,15,13.0,0.0,0,29.0,5.2,100,126,16.4,4,0,2.3,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,9.9,0.0,91
158.00,4909,6.1,6.4,7.5,55,102,66,0,100,13,13.5,0.0,0,29.0,4.7,100,122,15.3,5,0,1.8,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,9.1,0.0,91
159.50,4406,5.4,6.1,6.5,54,102,58,0,100,13,15.5,0.0,0,32.0,4.7,100,124,15.0,5,0,1.4,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,7.1,0.0,91
161.00,3905,5.5,6.1,6.7,54,102,50,0,100,13,13.0,0.0,0,25.0,5.0,100,134,3.8,5,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,91
162.00,3835,5.9,5.5,6.4,53,102,42,0,100,13,7.5,0.0,0,25.0,5.0,100,134,3.8,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,91
163.50,3807,5.9,5.5,6.1,53,102,34,0,100,13,12.5,0.0,0,25.0,5.4,100,139,13.4,5,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.0,0.0,91
164.50,3805,5.9,5.5,6.1,51,102,34,0,100,13,12.5,0.0,0,25.0,5.4,100,139,13.4,5,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.0,0.0,91
167.00,3810,5.0,3.8,5.3,45,102,10,0,100,13,13.0,0.0,0,25.0,5.2,100,136,13.2,5,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.5,0.0,91
168.50,3814,4.4,3.3,4.8,42,102,2,0,92,13,15.5,0.0,0,25.0,2.8,100,138,13.7,5,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.3,0.0,91
170.00,3805,4.0,2.8,4.3,42,102,0,0,50,13,19.5,0.0,0,23.0,2.5,100,135,14.5,5,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,4.0,0.0,91
171.00,3814,4.0,2.1,4.3,39,100,0,0,44,13,19.5,0.0,0,23.0,2.5,100,135,14.5,5,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,4.0,0.0,91
173.50,3780,2.3,0.0,2.6,20,100,0,0,26,11,25.5,0.0,0,24.0,0.0,91,129,14.3,5,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.1,0.0,91
