Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.57,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,65,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2906,4.8,14.9,7.5,100,73,26,0,100,16,10.0,0.0,28,33.0,9.8,100,133,13.6,3,0,2.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,8.2,0.0,36
2.75,2958,4.9,16.9,8.7,100,73,34,0,100,17,10.5,0.0,28,33.0,9.7,100,133,13.6,3,0,2.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,9.5,0.0,36
4.25,3063,5.6,17.2,8.7,100,73,42,0,100,18,10.5,0.0,28,34.0,9.7,100,115,14.2,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,9.5,0.0,37
6.25,3145,7.1,17.3,12.8,100,73,58,0,100,17,10.0,0.0,28,31.0,9.7,100,119,13.7,3,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,12.3,0.0,39
8.25,3154,7.4,17.3,13.3,100,73,66,0,100,18,9.5,0.0,28,33.0,9.8,100,118,14.0,3,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,13.9,0.0,39
9.75,3209,7.9,17.3,13.9,100,73,74,0,100,17,9.5,0.0,28,37.0,10.1,100,116,14.7,3,0,6.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,14.6,0.0,40
10.75,3257,7.9,17.3,13.9,100,73,74,0,100,17,9.5,0.0,28,37.0,10.1,100,116,14.7,3,0,6.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,215,0,34,14.6,0.0,40
12.25,3315,8.1,17.6,14.3,100,73,90,0,100,17,9.5,0.0,28,38.0,10.1,100,119,14.4,3,0,6.2,6,6,0.0,1.2,0.0,1.2,0.0,0.0,0,215,0,34,14.9,0.0,40
13.75,3357,8.5,17.7,14.9,100,73,98,0,100,18,9.0,0.0,28,41.0,10.3,100,117,14.4,3,0,6.2,6,6,0.0,1.2,0.0,2.2,0.0,0.0,0,215,0,34,15.5,0.0,42
15.25,3398,8.8,17.7,15.3,100,73,100,0,100,17,9.0,0.0,28,42.0,10.4,100,119,13.8,3,0,6.4,6,6,0.0,1.2,0.0,2.2,0.0,0.0,0,215,0,34,15.9,0.0,42
16.25,3472,8.9,18.0,15.8,100,73,100,0,100,17,9.5,0.0,28,44.0,10.4,100,119,14.0,3,0,6.9,8,6,0.0,1.2,0.0,2.2,0.0,0.0,0,215,0,34,16.3,0.0,44
