Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.53,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,85,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2693,4.4,15.8,6.1,100,80,3,0,100,13,9.5,0.0,0,26.0,11.0,100,121,14.4,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,6.8,0.0,33
2.50,2803,4.2,15.8,6.7,100,80,11,0,100,16,11.5,0.0,0,26.0,11.0,100,121,14.4,3,0,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,7.5,0.0,33
4.00,2868,4.8,15.9,7.7,100,80,19,0,100,17,11.0,0.0,0,36.0,10.1,100,129,13.0,3,0,2.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,8.5,0.0,35
6.50,2963,5.8,16.0,9.5,100,80,35,0,100,17,9.5,0.0,0,36.0,10.1,100,101,18.8,3,0,3.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,9.4,0.0,35
8.00,3008,6.4,16.0,10.4,100,80,43,0,100,17,9.5,0.0,0,19.0,10.1,100,101,12.6,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,11.1,0.0,36
9.00,3048,7.0,16.0,11.4,100,80,51,0,100,17,8.0,0.0,0,19.0,10.1,100,101,12.6,3,0,4.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,25,12.1,0.0,36
10.50,3076,7.8,16.0,12.5,100,80,59,0,100,17,9.5,0.0,0,20.0,10.3,100,102,13.4,3,0,4.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,12.9,0.0,38
13.00,3162,8.7,16.0,13.9,100,80,75,0,100,17,8.5,0.0,0,22.0,10.4,100,100,14.1,3,0,4.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,14.5,0.0,39
14.00,3204,8.7,16.0,13.9,100,80,83,0,100,17,8.5,0.0,0,22.0,10.4,100,100,14.1,3,0,5.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,14.5,0.0,39
15.00,3250,9.0,16.2,14.1,100,80,91,0,100,17,8.0,0.0,0,23.0,10.5,100,100,13.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,14.6,0.0,39
17.00,3336,9.5,16.0,14.6,100,80,99,0,100,17,8.5,0.0,0,24.0,10.7,100,100,13.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,15.2,0.0,41
18.00,3386,9.8,16.0,14.9,100,80,100,0,100,18,9.0,0.0,0,24.0,10.7,100,100,14.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,15.2,0.0,41
19.50,3447,9.9,16.0,14.9,100,80,100,0,100,17,8.5,0.0,0,26.0,10.9,100,100,13.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,15.3,0.0,41
22.00,3542,10.2,16.0,15.3,100,80,100,0,100,18,9.0,0.0,0,25.0,11.0,100,102,13.2,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,15.9,0.0,44
23.50,3601,10.5,16.0,15.8,100,80,100,0,100,17,8.5,0.0,0,25.0,11.0,100,100,13.2,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,16.2,0.0,45
25.00,3699,11.0,16.0,15.8,100,80,100,0,100,17,8.5,0.0,0,25.0,11.3,100,99,13.2,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,16.2,0.0,47
27.00,3773,10.8,16.0,15.6,100,80,100,0,100,17,6.5,0.0,0,24.0,11.2,100,100,13.0,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,16.3,0.0,47
28.00,3838,10.7,16.0,15.6,100,80,100,0,100,17,6.5,0.0,0,24.0,11.2,100,101,12.9,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,16.3,0.0,47
29.50,3877,10.6,16.0,15.9,100,80,100,0,100,17,7.0,0.0,0,23.0,10.9,100,100,12.8,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,16.5,0.0,49
32.00,3995,11.0,16.0,16.3,100,80,99,0,100,17,7.5,0.0,0,24.0,11.0,100,100,13.5,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,16.9,0.0,50
34.50,4073,10.9,16.3,16.2,100,80,100,0,100,17,6.5,0.0,0,24.0,11.1,100,102,13.5,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,16.7,0.0,50
36.25,4184,11.2,16.3,16.9,100,80,100,0,100,17,7.0,0.0,0,24.0,11.1,100,101,13.3,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.3,0.0,52
37.25,4232,11.6,16.6,17.3,100,80,100,0,100,17,7.0,0.0,0,24.0,11.1,100,101,13.3,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,52
38.75,4288,11.6,16.6,17.5,100,80,100,0,100,17,7.0,0.0,0,24.0,11.3,100,100,13.3,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,52
39.75,4335,11.7,16.6,17.3,100,80,100,0,100,17,7.0,0.0,0,25.0,11.3,100,100,13.6,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,54
40.75,4383,11.7,16.7,17.3,100,80,100,0,100,17,7.0,0.0,0,24.0,11.3,100,100,13.6,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,54
41.75,4414,11.7,16.7,17.3,100,80,100,0,100,17,7.0,0.0,0,24.0,11.3,100,100,13.3,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,54
43.25,4467,11.3,16.9,17.3,100,80,100,0,100,17,7.0,0.0,0,25.0,11.2,100,102,13.4,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.3,0.0,54
44.75,4542,11.2,16.9,17.2,100,80,100,0,100,17,7.0,0.0,0,25.0,11.2,100,100,13.4,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,17.6,0.0,57
45.00,4611,10.5,16.7,17.0,100,80,100,0,100,17,8.5,0.0,0,26.0,10.4,100,100,13.5,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,17.3,0.0,57
47.25,4679,10.1,16.7,16.9,100,82,100,0,100,17,9.0,0.0,0,26.0,10.2,100,102,13.8,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,17.2,0.0,57
48.75,4730,10.4,16.6,17.3,100,82,100,0,100,16,8.5,0.0,0,27.0,10.2,100,98,13.6,3,0,6.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,17.7,0.0,60
49.75,4772,10.4,16.5,17.2,100,82,100,0,100,17,9.0,0.0,0,27.0,10.2,100,98,13.6,3,0,6.9,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,25,17.6,0.0,60
51.25,4837,10.5,16.3,17.3,100,82,100,0,100,17,9.5,0.0,0,29.0,10.1,100,100,14.3,3,0,6.8,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.9,0.0,61
52.25,4876,10.6,16.3,17.3,100,82,100,0,100,17,9.5,0.0,0,29.0,10.1,100,99,13.7,3,0,6.8,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.9,0.0,61
53.75,4935,10.6,16.2,17.5,100,84,100,0,100,17,10.0,0.0,0,29.0,10.0,100,100,13.4,3,0,6.9,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.9,0.0,61
55.00,5016,10.2,16.2,17.2,100,84,100,0,100,17,9.5,0.0,0,29.0,9.7,100,99,13.6,3,0,7.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.6,0.0,63
56.25,5061,10.0,16.0,16.9,100,84,100,0,100,17,10.5,0.0,0,30.0,9.7,100,99,13.6,3,0,7.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.2,0.0,63
57.75,5107,9.8,16.0,16.7,100,84,100,0,100,17,11.0,0.0,0,30.0,9.5,100,101,13.8,3,0,7.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.2,0.0,63
58.75,5153,9.6,16.0,16.7,100,84,100,0,100,17,11.5,0.0,0,30.0,9.5,100,101,13.8,3,0,7.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,17.0,0.0,65
60.25,5200,9.5,16.0,16.6,100,84,100,0,100,17,11.5,0.0,0,31.0,9.3,100,100,13.8,3,0,7.1,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,16.9,0.0,65
61.25,5246,9.4,16.0,16.5,100,84,100,0,100,17,12.0,0.0,0,31.0,9.3,100,100,13.8,3,0,7.1,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,25,16.9,0.0,67
62.75,5285,9.1,16.0,16.6,100,84,100,0,100,18,12.0,0.0,0,31.0,9.0,100,102,13.4,3,0,7.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,25,16.7,0.0,67
63.75,5341,9.0,16.0,16.5,100,86,100,0,100,17,12.5,0.0,0,31.0,9.0,100,102,13.4,3,0,7.5,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,25,16.7,0.0,67
