Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2222,2.2,12.9,2.3,100,111,0,0,100,12,11.0,0.0,0,31.0,12.9,100,123,14.4,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,3.3,0.0,45
2.75,2245,2.2,12.9,2.3,100,111,0,0,100,12,11.0,0.0,0,31.0,12.9,100,123,14.4,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,3.3,0.0,46
4.25,2294,4.4,12.6,4.8,100,111,0,0,100,13,6.0,0.0,0,29.0,12.4,100,137,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,5.5,0.0,46
5.75,2331,5.4,12.8,6.1,100,111,0,0,100,13,5.5,0.0,0,29.0,11.5,100,136,13.6,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,7.0,0.0,46
7.25,2361,6.7,12.8,7.5,100,111,0,0,100,13,4.5,0.0,0,30.0,11.8,100,137,14.6,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,8.2,0.0,46
9.25,2426,9.9,12.9,10.6,100,111,0,0,100,13,4.5,0.0,0,30.0,12.3,100,137,14.6,3,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,9.8,0.0,46
10.75,2453,11.7,12.9,12.5,100,111,0,0,100,13,0.5,0.0,0,30.0,12.3,100,139,14.5,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,13.1,0.0,50
11.75,2502,12.3,13.1,12.9,100,109,0,0,100,13,0.0,0.0,0,30.0,12.6,100,139,14.5,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,13.1,0.0,50
13.00,2557,11.7,13.3,12.6,100,109,0,0,100,13,0.5,0.0,0,30.0,12.4,100,136,14.5,3,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,13.3,0.0,52
14.25,2619,11.7,13.6,12.9,100,109,6,0,100,14,0.5,0.0,0,30.0,12.4,100,136,14.5,3,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,13.3,0.0,52
15.75,2681,11.8,13.9,13.5,100,109,14,0,100,14,1.0,0.0,0,30.0,12.0,100,138,15.9,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,14.1,0.0,52
17.25,2732,11.4,14.2,13.5,100,109,22,0,100,15,2.0,0.0,0,29.0,12.1,100,136,19.0,3,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,14.2,0.0,55
18.75,2776,11.6,14.3,14.1,100,109,30,0,100,16,2.0,0.0,0,31.0,12.1,100,136,14.4,3,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,14.5,0.0,55
19.75,2847,11.6,14.3,14.1,100,109,38,0,100,16,2.0,0.0,0,31.0,12.1,100,136,14.4,3,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,14.5,0.0,57
21.25,2883,11.3,14.9,14.5,100,107,46,0,100,17,2.0,0.0,0,30.0,11.9,100,134,13.8,3,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,14.8,0.0,57
22.75,3019,11.3,15.3,15.0,100,107,54,0,100,17,3.0,0.0,0,30.0,11.6,100,114,13.8,3,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,15.6,0.0,60
24.25,3076,11.2,15.8,15.3,100,107,62,0,100,18,3.5,0.0,0,29.0,11.6,100,115,13.0,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,15.9,0.0,60
25.25,3144,11.4,16.0,15.3,100,107,70,0,100,17,3.5,0.0,0,29.0,11.6,100,115,13.0,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,15.9,0.0,60
