Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2295,0.5,12.6,0.6,100,104,0,0,100,10,5.0,0.0,0,25.0,12.5,100,109,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,1.4,0.0,47
2.25,2319,1.3,12.8,1.6,100,104,0,0,100,12,12.5,0.0,0,25.0,12.5,100,109,13.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,2.4,0.0,47
3.75,2344,2.5,12.8,2.8,100,104,0,0,100,13,11.5,0.0,0,25.0,11.1,100,126,12.8,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,3.8,0.0,47
5.50,2388,3.6,12.8,4.3,100,104,0,0,100,13,9.5,0.0,0,25.0,10.9,100,135,12.8,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,5.1,0.0,47
6.50,2446,4.8,12.9,5.8,100,104,0,0,100,13,6.5,0.0,0,27.0,11.1,100,135,12.8,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,6.5,0.0,49
8.00,2483,6.3,12.9,7.5,100,104,4,0,100,13,5.0,0.0,0,29.0,11.5,100,133,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,8.2,0.0,49
8.75,2535,8.2,13.3,9.4,100,104,7,0,100,14,4.0,0.0,0,25.0,11.9,100,139,14.1,3,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,10.1,0.0,49
12.00,2640,10.8,13.8,12.8,100,104,23,0,100,15,2.0,0.0,0,27.0,11.6,100,138,13.8,3,0,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,13.3,0.0,53
13.00,2672,10.6,13.8,12.8,100,104,31,0,100,15,2.0,0.0,0,27.0,11.6,100,138,13.8,3,0,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,13.3,0.0,53
14.50,2716,10.6,14.1,12.9,100,104,39,0,100,15,2.5,0.0,0,28.0,11.6,100,137,14.0,3,0,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,13.5,0.0,53
16.00,2822,10.4,14.5,13.2,100,104,47,0,100,16,3.5,0.0,0,30.0,11.5,100,135,14.3,3,0,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,13.8,0.0,56
17.00,2879,10.3,14.9,13.2,100,104,55,0,100,16,3.5,0.0,0,30.0,11.5,100,135,14.3,3,0,2.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,13.8,0.0,56
18.50,2950,10.5,15.2,13.9,100,104,63,0,100,17,3.5,0.0,0,30.0,11.3,100,124,13.6,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,14.5,0.0,56
20.00,3001,10.3,15.5,14.1,100,104,71,0,100,17,4.0,0.0,0,29.0,11.3,100,123,12.8,3,0,3.4,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,14.6,0.0,60
21.00,3072,10.2,15.6,14.1,100,104,79,0,100,17,4.0,0.0,0,29.0,11.3,100,123,12.8,3,0,3.8,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,14.6,0.0,60
22.50,3140,10.7,15.6,14.5,100,104,87,0,100,17,5.0,0.0,0,30.0,11.1,100,121,13.8,3,0,4.3,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,15.0,0.0,63
24.00,3203,10.9,15.9,15.5,100,102,95,0,100,17,5.0,0.0,0,32.0,11.5,100,124,13.6,3,0,4.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.0,0.0,63
25.00,3258,10.9,15.9,15.5,100,102,95,0,100,17,5.0,0.0,0,32.0,11.5,100,124,13.6,3,0,4.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.0,0.0,66
26.50,3328,10.9,16.0,15.5,100,102,100,0,100,17,5.5,0.0,0,33.0,11.5,100,122,13.8,3,0,4.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.0,0.0,66
27.50,3391,11.0,16.0,15.6,100,102,100,0,100,17,6.0,0.0,0,33.0,11.5,100,122,13.9,3,0,4.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.0,0.0,66
28.75,3444,11.0,16.3,15.8,100,102,100,0,100,17,6.5,0.0,0,34.0,11.6,100,123,13.5,3,0,4.8,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.2,0.0,70
31.50,3558,11.3,16.6,16.3,100,102,100,0,100,17,7.0,0.0,0,36.0,11.6,100,124,13.5,3,0,4.8,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,29,16.9,0.0,73
33.00,3610,11.4,16.5,16.6,100,102,100,0,100,17,7.0,0.0,0,36.0,11.6,100,121,13.2,3,0,5.0,9,6,0.0,1.9,0.0,0.0,0.0,0.0,0,208,0,29,16.9,0.0,73
34.00,3662,11.1,16.6,16.5,100,102,100,0,100,17,7.5,0.0,0,36.0,11.5,100,123,13.2,3,0,5.2,9,6,0.0,1.9,0.0,0.0,0.0,0.0,0,208,0,29,16.9,0.0,73
35.50,3771,11.4,16.7,16.7,100,102,100,0,100,17,5.0,0.0,0,35.0,11.7,100,123,13.5,3,0,5.4,9,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,16.9,0.0,76
36.50,3815,11.4,16.9,16.7,100,102,100,0,100,17,5.0,0.0,0,35.0,11.7,100,123,12.9,3,0,5.4,9,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,16.9,0.0,76
38.00,3890,11.3,17.0,16.9,100,102,100,0,100,17,5.5,0.0,0,34.0,11.6,100,124,13.0,3,0,5.6,9,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,17.2,0.0,76
40.50,3996,11.2,16.9,16.7,100,102,99,0,100,17,6.0,0.0,0,33.0,11.6,100,121,13.3,3,0,5.6,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,17.5,0.0,79
41.75,4041,11.2,17.0,16.7,100,102,100,0,100,17,6.0,0.0,0,33.0,11.6,100,121,13.3,3,0,5.6,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,17.5,0.0,82
43.25,4098,11.5,16.9,17.0,100,102,100,0,100,17,6.0,0.0,0,33.0,11.6,100,124,13.4,3,0,5.6,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,17.6,0.0,82
44.00,4156,11.4,16.9,17.0,100,102,100,0,100,17,5.5,0.0,0,33.0,11.7,100,120,13.4,3,0,5.5,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,206,0,29,17.3,0.0,82
45.75,4244,11.4,16.7,16.6,100,102,100,0,100,17,6.0,0.0,0,33.0,11.7,100,123,13.2,3,0,5.6,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,29,16.9,0.0,82
46.75,4303,11.3,16.7,16.6,100,102,100,0,100,17,6.0,0.0,0,33.0,11.7,100,123,13.2,3,0,5.2,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,29,16.9,0.0,82
48.25,4349,11.3,16.6,16.7,100,102,100,0,100,17,6.0,0.0,0,33.0,11.6,100,124,13.3,3,0,5.3,7,6,0.0,1.5,0.0,0.0,0.0,0.0,0,203,0,29,16.9,0.0,89
48.75,4389,11.3,16.6,16.5,100,102,100,0,100,17,6.0,0.0,0,33.0,11.6,100,124,13.3,3,0,5.5,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,203,0,29,16.9,0.0,89
50.75,4456,11.3,16.6,16.5,100,102,100,0,100,17,5.5,0.0,0,33.0,11.7,100,121,13.3,3,0,5.2,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,201,0,29,16.9,0.0,91
51.75,4495,11.3,16.5,16.3,100,102,99,0,100,17,6.5,0.0,0,33.0,11.6,100,121,13.0,3,0,5.2,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,201,0,29,16.9,0.0,91
53.25,4543,11.2,16.3,16.5,100,102,100,0,100,18,7.0,0.0,0,33.0,11.4,100,123,13.4,3,0,5.0,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,201,0,29,16.7,0.0,91
54.75,4609,11.0,16.3,16.5,100,102,100,0,100,17,7.0,0.0,0,33.0,10.8,100,122,13.3,3,0,5.3,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,199,0,29,17.0,0.0,95
55.75,4692,11.0,16.0,16.5,100,102,100,0,100,17,7.0,0.0,0,33.0,10.8,100,122,13.3,3,0,5.5,9,6,0.0,1.5,0.0,0.0,0.0,0.0,0,199,0,29,17.0,0.0,95
57.25,4751,10.2,16.0,15.6,100,102,100,0,100,17,8.5,0.0,0,33.0,10.7,100,123,13.6,3,0,5.8,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,29,15.9,0.0,95
59.75,4845,9.9,15.8,15.3,100,104,100,0,100,17,8.0,0.0,0,35.0,10.5,100,121,13.8,3,0,5.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,29,15.8,0.0,98
61.25,4890,9.8,15.8,15.2,100,104,100,0,100,17,8.0,0.0,0,35.0,10.4,100,123,13.7,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,29,15.5,0.0,101
62.25,4931,9.9,15.6,15.2,100,104,100,0,100,17,9.5,0.0,0,35.0,10.4,100,123,14.0,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,29,15.8,0.0,101
63.75,4988,9.4,15.5,14.8,100,104,100,0,100,17,9.0,0.0,0,35.0,10.0,100,121,13.5,3,0,5.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,29,15.5,0.0,101
64.75,5067,9.4,15.5,14.8,100,104,100,0,100,17,9.0,0.0,0,35.0,10.0,100,123,13.2,3,0,5.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,29,15.5,0.0,101
66.25,5119,9.6,15.2,15.0,100,104,100,0,100,16,8.5,0.0,0,35.0,9.9,100,119,13.4,3,0,5.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,29,15.5,0.0,101
67.75,5154,9.5,14.9,15.2,100,104,100,0,100,17,9.5,0.0,0,39.0,9.7,100,121,14.3,3,0,5.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,29,15.6,0.0,106
68.75,5201,9.3,14.9,14.9,100,105,100,0,100,16,10.0,0.0,0,37.0,9.5,100,119,13.4,3,0,5.6,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,15.2,0.0,106
70.75,5256,9.1,14.8,14.8,100,105,100,0,100,17,10.0,0.0,0,42.0,9.4,100,121,15.9,3,0,5.6,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,15.2,0.0,108
72.75,5323,8.4,14.6,14.2,100,105,100,0,100,17,10.0,0.0,0,42.0,9.1,100,121,15.9,3,0,5.6,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.9,0.0,108
74.25,5371,8.8,14.3,14.3,100,105,100,0,100,17,11.0,0.0,0,38.0,9.1,100,117,13.2,3,0,5.4,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.5,0.0,111
76.00,5440,8.8,14.2,14.5,100,105,100,0,100,17,11.0,0.0,0,38.0,9.0,100,120,12.9,3,0,5.5,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.8,0.0,111
76.75,5479,8.8,14.2,14.3,100,105,100,0,100,16,11.0,0.0,0,38.0,9.0,100,120,12.9,3,0,5.7,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.8,0.0,111
78.25,5510,8.9,14.1,14.3,100,105,100,0,100,16,11.5,0.0,0,38.0,8.9,100,115,13.6,3,0,5.5,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.6,0.0,113
78.75,5548,8.6,13.8,14.3,100,107,100,0,100,16,11.5,0.0,0,38.0,8.9,100,115,14.0,3,0,5.4,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,14.6,0.0,113
81.00,5597,8.5,13.8,13.8,100,107,100,0,100,17,11.5,0.0,0,37.0,8.8,100,119,13.6,3,0,5.5,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,13.9,0.0,115
83.50,5649,8.6,13.5,13.8,100,107,100,0,100,16,12.0,0.0,0,37.0,8.6,100,119,13.1,3,0,5.3,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,14.2,0.0,117
84.50,5690,8.6,13.5,13.8,100,107,100,0,100,16,12.0,0.0,0,37.0,8.6,100,119,13.1,3,0,5.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,14.2,0.0,117
86.00,5743,8.4,13.3,13.6,100,107,100,0,100,17,12.0,0.0,0,36.0,8.4,100,120,13.0,3,0,5.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,13.9,0.0,117
87.00,5799,8.0,13.2,13.2,100,107,100,0,100,17,12.0,0.0,0,36.0,8.4,100,120,13.0,3,0,5.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,13.9,0.0,119
88.50,5804,8.0,13.2,13.1,100,109,100,0,100,17,12.5,0.0,0,35.0,8.2,100,121,13.4,3,0,5.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,13.8,0.0,119
88.75,5833,8.0,13.1,13.1,100,109,100,0,100,16,12.5,0.0,0,34.0,8.2,100,120,13.4,3,0,5.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,13.6,0.0,121
90.50,5853,8.0,13.1,13.1,100,109,100,0,100,16,12.5,0.0,0,34.0,8.2,100,120,13.2,3,0,5.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,13.6,0.0,121
92.00,5871,8.2,12.9,13.1,100,109,100,0,100,16,12.5,0.0,0,36.0,8.2,100,121,13.5,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,13.3,0.0,121
93.50,5916,7.9,12.8,12.9,100,109,100,0,100,16,12.5,0.0,0,34.0,7.9,100,117,13.2,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,13.6,0.0,122
94.50,5958,7.7,12.6,12.6,100,109,100,0,100,16,12.5,0.0,0,34.0,7.9,100,117,13.2,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,13.6,0.0,122
96.00,5993,7.6,12.5,12.5,100,109,100,0,100,16,13.5,0.0,0,35.0,7.8,100,116,13.5,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,13.1,0.0,122
97.00,6019,7.4,12.5,12.2,100,109,100,0,100,16,13.5,0.0,0,35.0,7.8,100,116,13.5,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,13.3,0.0,124
98.50,6042,7.5,12.5,12.5,100,109,100,0,100,16,13.0,0.0,0,33.0,7.6,100,119,12.4,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.3,0.0,124
100.00,6067,7.5,12.3,12.3,100,109,100,0,100,16,13.5,0.0,0,34.0,7.7,100,119,13.5,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.9,0.0,124
102.00,6109,7.3,12.5,12.1,100,111,100,0,100,16,13.0,0.0,0,34.0,7.6,100,118,13.5,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,124
103.50,6148,7.3,12.3,12.1,100,111,100,0,100,17,13.5,0.0,0,34.0,7.5,100,121,13.4,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,127
104.50,6180,7.2,12.3,12.1,100,111,100,0,100,16,13.5,0.0,0,34.0,7.5,100,119,13.3,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,127
105.50,6195,7.1,12.3,11.9,100,111,100,0,100,16,13.5,0.0,0,34.0,7.5,100,119,13.3,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,128
107.00,6216,7.1,12.3,12.1,100,111,100,0,100,16,13.5,0.0,0,34.0,7.4,100,119,13.3,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,128
108.00,6245,7.0,12.3,12.1,100,111,100,0,100,16,14.0,0.0,0,34.0,7.4,100,116,13.6,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,129
108.75,6255,7.2,12.2,12.1,100,111,100,0,100,16,12.0,0.0,0,34.0,7.4,100,119,13.3,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.5,0.0,129
110.50,6281,6.8,12.3,11.6,100,113,100,0,100,16,12.0,0.0,0,35.0,7.3,100,119,13.3,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.2,0.0,129
112.00,6322,6.9,12.2,11.9,100,113,100,0,100,16,11.5,0.0,0,34.0,7.3,100,118,13.5,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,12.8,0.0,131
113.00,6349,7.0,12.2,12.1,100,113,100,0,100,16,11.5,0.0,0,36.0,7.3,100,118,13.5,3,0,5.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.9,0.0,131
114.50,6371,7.0,12.2,12.1,100,113,100,0,100,16,12.0,0.0,0,34.0,7.3,100,119,13.2,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.5,0.0,131
116.50,6423,6.9,12.2,11.8,100,113,100,0,100,16,12.0,0.0,0,34.0,7.3,100,118,13.2,3,0,4.9,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.9,0.0,132
118.25,6437,7.0,12.1,11.9,100,113,100,0,100,17,12.0,0.0,0,34.0,7.2,100,122,13.2,3,0,4.9,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,133
120.25,6472,6.9,12.1,11.9,100,113,100,0,100,16,12.0,0.0,0,34.0,7.3,100,118,13.0,3,0,5.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.3,0.0,133
121.75,6505,6.9,12.1,11.8,100,113,100,0,100,17,13.5,0.0,0,34.0,7.4,100,120,13.1,3,0,4.9,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,29,12.3,0.0,135
122.75,6549,6.8,12.1,12.1,100,113,100,0,100,17,13.5,0.0,0,34.0,7.1,100,120,13.1,3,0,4.9,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.3,0.0,135
124.25,6565,6.8,12.1,11.8,100,113,100,0,100,16,13.5,0.0,0,34.0,7.1,100,115,13.7,3,0,5.3,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.5,0.0,136
125.25,6583,6.6,11.9,11.5,100,114,100,0,100,16,13.0,0.0,0,33.0,7.0,100,115,13.7,3,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.9,0.0,136
126.75,6620,6.6,11.9,11.6,100,114,100,0,100,16,13.0,0.0,0,32.0,6.9,100,118,12.9,3,0,4.9,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.6,0.0,137
128.75,6648,6.6,11.9,11.6,100,114,100,0,100,17,13.0,0.0,0,34.0,6.9,100,122,13.6,3,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.3,0.0,139
130.25,6684,6.6,11.9,11.8,100,114,100,0,100,17,13.5,0.0,0,33.0,6.8,100,120,13.2,4,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.2,0.0,139
131.25,6692,6.6,11.9,11.8,100,114,100,0,100,17,13.5,0.0,0,33.0,6.8,100,120,13.2,4,0,5.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,29,12.2,0.0,139
132.75,6587,6.6,11.9,11.8,100,114,100,0,100,17,15.0,0.0,0,33.0,6.7,100,120,13.5,4,0,5.2,7,6,0.0,1.3,0.0,0.9,0.0,0.0,0,190,0,29,12.1,0.0,139
135.25,4820,7.8,15.9,10.9,100,114,97,0,100,15,0.0,0.0,0,25.0,9.4,100,114,23.1,4,0,3.1,7,6,0.0,1.3,0.0,0.9,0.0,0.0,0,190,0,29,11.6,0.0,140
136.75,4723,8.7,16.0,14.5,100,114,100,0,100,17,6.5,0.0,0,25.0,10.0,100,123,12.9,4,0,3.1,7,6,0.0,1.3,0.0,0.9,0.0,0.0,0,192,0,29,15.5,0.0,140
137.75,4750,8.7,16.0,14.5,100,114,100,0,100,17,6.5,0.0,0,25.0,10.0,100,123,12.9,4,0,5.8,7,6,0.0,1.3,0.0,0.9,0.0,0.0,0,192,0,29,15.5,0.0,140
138.75,4765,12.5,16.0,19.2,100,114,100,0,100,17,0.0,0.0,0,25.0,10.9,100,124,12.3,4,0,6.3,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,192,0,29,18.7,0.0,142
140.75,4791,12.2,15.8,18.6,100,114,100,0,100,17,0.0,0.0,0,28.0,10.6,100,121,13.4,4,0,6.7,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,192,0,29,18.9,0.0,142
141.75,4803,11.8,15.5,17.6,99,114,100,0,100,17,0.0,0.0,0,28.0,10.6,100,121,13.4,4,0,6.4,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,192,0,29,18.9,0.0,142
143.25,4813,11.4,10.8,15.8,58,114,100,0,100,17,0.0,0.0,0,31.0,7.2,100,123,14.0,4,0,5.8,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,192,0,29,16.0,0.0,143
144.75,4792,9.0,3.8,10.8,34,116,95,0,92,15,0.0,0.0,0,32.0,7.2,100,124,13.4,4,0,4.4,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,192,0,29,10.9,0.0,143
146.50,4706,5.7,0.9,6.2,3,116,87,0,23,12,23.0,0.0,0,31.0,0.0,100,145,12.4,4,0,1.8,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,194,0,29,1.0,0.0,145
148.00,4802,3.6,0.0,3.7,1,116,79,0,24,9,23.5,0.0,0,38.0,0.0,70,128,13.6,4,0,0.5,7,6,0.0,2.2,1.3,2.1,0.0,0.0,0,194,0,29,0.0,0.0,145
148.75,4752,2.3,0.0,2.3,1,114,71,0,23,6,22.0,0.0,0,30.0,0.0,64,65,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,145
150.50,4737,2.3,0.0,2.3,1,114,71,0,23,6,22.0,0.0,0,30.0,0.0,64,65,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,143
152.00,4743,0.8,0.0,0.9,1,114,55,0,22,6,5.0,0.0,0,27.0,0.0,61,62,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,143
153.00,4661,0.8,0.0,0.9,1,114,47,0,23,6,5.0,0.0,0,27.0,0.0,61,62,12.6,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,143
154.50,4676,0.4,0.0,0.4,1,113,39,0,21,11,2.0,0.0,0,32.0,0.0,60,86,13.7,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,142
156.00,4690,0.3,0.0,0.3,1,111,31,0,22,11,5.0,0.0,0,25.0,0.0,54,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,142
157.00,4686,0.3,0.0,0.3,1,111,23,0,22,11,5.0,0.0,0,25.0,0.0,54,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,141
158.75,4667,0.4,0.0,0.4,1,111,7,0,22,11,6.0,0.0,0,25.0,0.0,54,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,141
160.50,4660,0.4,0.0,0.4,1,111,0,0,21,11,5.5,0.0,0,25.0,0.0,55,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,141
161.50,4632,0.4,0.0,0.4,1,111,0,0,21,11,8.0,0.0,0,25.0,0.0,54,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,141
163.50,4625,0.5,0.0,0.4,1,111,0,0,21,11,6.5,0.0,0,25.0,0.0,52,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,139
164.50,4606,0.5,0.0,0.4,1,111,0,0,21,11,6.5,0.0,0,25.0,0.0,52,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,139
167.00,4599,0.5,0.0,0.4,1,111,0,0,22,11,6.5,0.0,0,25.0,0.0,54,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,139
168.00,4582,0.5,0.0,0.6,1,111,0,0,21,11,3.0,0.0,0,25.0,0.0,53,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,138
168.75,4564,0.5,0.0,0.6,1,111,0,0,22,11,8.5,0.0,0,25.0,0.0,55,112,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,138
170.00,4552,0.9,0.0,0.9,1,111,0,0,22,11,8.5,0.0,0,25.0,0.0,55,113,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,0.0,0.0,138
