﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v14 - WBAUC73568VF25247_FF.mhd
1096.053,14.3,40,0.4,0.4,0,0,0,0,0,0,75,73.2,20,3,111,13.81,14.1,77.3,78.2,48.2,1284,1744,-11.5,-10.4,18,13.9,274.4,0,12.7,12.7,0
1096.141,14.3,40,0.7,0.9,0,0,0,0,0,0,75,72.3,20,3,111,13.94,14.35,78.7,81.4,50.6,1350.7,1748,-12.2,-9.9,23.6,13.9,279,0,14.7,14.7,0
1096.233,14.3,46.9,1.1,2.3,0,0,0,0,0,0,75,72.5,20,3,111,14.27,14.68,81,92.2,56.4,1416.7,1791,-11.8,-8.6,34.5,7.9,281,0,38.5,17,0
1096.320,14.3,48.9,1.3,4,0,0,0,0,0,0,75,67.9,20,3,111,15.33,15.79,81.9,99.6,64.2,1391,1814,-8.2,-2.7,39.5,12.4,280.5,0,100,25.5,0
1096.406,14.3,48.9,1.4,4.6,0,0,0,0,0,0,75,74.5,20,3,111,16.12,15.75,82.8,100.2,69,1439.4,1853,-4,-0.6,46.7,12.4,283,0,100,25.1,0
1096.501,14.3,48.9,1.9,4.9,0,0,0,0,0,0,75,76,20,3,111,16.28,15.79,85,100.6,73.6,1462.2,1905,-2.3,1.1,57.5,12,290.4,0,100,30.1,0
1096.591,14.3,48.9,2.2,4.9,0,0,0,0,0,0,75,73.7,20,3,111,16.81,15.96,86.9,100.7,78,1466.8,1936,2.3,4.3,66.6,12.4,295.7,0,100,19.6,0
1096.676,14.3,49.2,2.5,4.9,0,0,0,0,0,0,75,74.8,20,3,111,17.01,16.79,88.5,101.3,81.9,1497.9,1961,5.2,9.7,72.4,12.8,302.9,0,100,19,0
1096.775,14.3,49.2,2.9,5,0,0,0,0,0,0,76,73.2,20,3,111,17.38,16.79,90.6,102.2,85.6,1457.1,1996,10,13.5,75.4,12.8,309.2,0,89.4,18.1,0
1096.863,14.3,49.2,3.3,5.4,0,0,0,0,0,0,76,73.6,20,3,111,17.42,16.66,92.7,104.9,90,1490,2032,13.5,15.7,77.7,13.5,317.6,0,80.2,19.8,0
1096.951,14.3,49.2,3.9,5.8,0,0,0,0,0,0,76,73.9,20,3,111,17.21,16.2,95.4,106.3,93.9,1449.3,2085,17,17.2,79,13.5,326.7,0,64.4,19.5,0
1097.043,14.3,48.9,4.4,6.1,0,0,0,0,0,0,76,74.6,20,3,111,15.83,15.53,98,107.5,97,1483.2,2114,15.4,16.7,80,12.8,336.1,0,42.9,19.3,0
1097.142,14.3,48.9,4.9,6.3,0,0,0,0,0,0,76,75,20,3,111,15.65,15.19,100.9,108.2,99.8,1499.8,2145,16,16.9,80.6,12.8,345.6,0,29,19,0
1097.231,14.3,48.9,5.3,6.4,0,0,0,0,0,0,76,72.3,20,3,111,15.69,15.65,102.8,108.5,102.1,1437.1,2186,18.4,20.8,80.8,12.4,352.4,0,24.6,18.6,0
1097.322,14.3,48.9,5.5,6.5,0,0,0,0,0,0,76,74.6,20,3,111,15.72,15.19,103.8,109,103.9,1479.5,2218,20.3,19.6,80.9,12.8,356.7,0,22.1,18.4,0
1097.410,14.3,48.9,5.7,6.5,0,0,0,0,0,0,76,74.6,20,3,111,14.74,14.93,104.8,109.4,105.4,1491.6,2256,17.6,19.7,81,12.8,360.6,0,20.8,18.3,0
1097.500,14.3,48.9,5.8,6.6,0,0,0,0,0,0,76,74.8,20,3,111,15.13,14.99,105.3,109.9,106.9,1486.5,2284,20,19.5,81,12.8,364.8,0,20.2,17.8,0
1097.595,14.3,48.9,5.9,6.8,0,0,0,0,0,0,76,75.2,20,3,111,14.89,14.73,105.9,110.7,108.7,1465,2318,19.1,19.3,81,12.8,370.8,0,20.6,17.5,0
1097.682,14.3,53.8,5.9,7.2,0,0,0,0,0,0,76,74.8,20,3,111,14.84,14.66,105.8,114.1,111.2,1459.9,2350,18,19.3,81,12.8,370.2,0,26.5,19,0
1097.770,14.3,99.6,6.1,10,0,0,0,0,0,0,76,71.6,20,3,111,14.67,14.81,106.6,151.4,125.3,1492,2364,18.4,20.2,81,12.8,379.2,0,100,23.8,0
