﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v15.1 - WBAUC73568VF25247_FF.mhd
2205.199,14.4,2.6,-10.8,0,0,0,0,0,0,0,76,72,2,3,93,29.2,23.53,11.6,12.1,10,832.4,2422,0,0,3.4,15,30,0,35.3,35,0
2205.291,14.4,2.6,-10.7,0,0,0,0,0,0,0,76,74.1,2,3,93,18.97,18.66,12.1,12.4,10.5,775.7,2426,0,0,3.8,15,32.9,0,35.6,35.3,0
2205.382,14.4,9.6,-10.7,0,0,0,0,0,0,0,76,72.7,2,3,93,16.66,16.48,12.3,13.6,10.8,753,2418,0,0,3.9,15,34.9,0,36.7,36.4,0
2205.474,14.4,14.4,-10.4,0,0,0,0,0,0,0,76,71.1,2,3,93,16.02,15.82,14,15,12,759.2,2413,0,0,4.9,16.9,43.7,0,38,37.7,0
2205.567,14.4,14.4,-10.2,0,0,0,0,0,0,0,76,69.7,2,3,93,15.63,15.5,14.9,17,13.2,779.6,2424,0,0,5.1,18.8,50.5,0,40,39.7,0
2205.653,14.4,14.4,-9.2,0,0,0,0,0,0,0,76,75.2,2,3,93,15.63,15.5,20.3,23.5,16.8,746.5,2450,0,0,7.5,27,74.8,0,37,36.7,0
2205.742,14.4,14.4,-8,0,0,0,0,0,0,0,76,70.2,2,3,93,15.59,15.33,26,28.6,21.5,738.9,2433,0,0,9.2,24.4,101.5,0,32.9,32.7,0
2205.834,14.4,19.5,-6.8,0,0,0,0,0,0,0,76,75.7,2,3,93,15.2,14.99,28.8,33.3,25,776.4,2411,-14.9,-17,9.8,30,112.1,0,32.2,31.9,0
2205.922,14.4,27,-4.6,0,0,0,0,0,0,0,76,71.6,2,3,93,15.1,15.26,36.6,44,31.7,756.4,2455,-11,-10,13.9,18,131.1,0,30.5,30.3,0
2206.094,14.4,28.4,-0.6,0,0,0,0,0,0,0,76,74.8,2,3,93,14.91,14.93,63.4,66.3,51.4,862.5,2511,5.4,5.3,29.4,12.8,252.5,0,26.9,26.7,0
2206.191,14.4,28.4,0.1,0.2,0,0,0,0,0,0,76,74.8,20,3,93,13.75,13.78,72.3,73.7,60.5,1155.1,2527,3.4,3.7,33.7,16.9,263.2,0,24.7,24.5,0
2206.281,14.4,29.8,0.3,0,0,0,0,0,0,0,76,74.1,20,3,93,15.1,14.81,78.4,78.3,66.9,1310.1,2579,6.3,5.5,29.2,16.5,283.9,0,22.9,22.7,0
2206.371,14.4,29.8,0.8,1.5,0,0,0,0,0,0,76,76,20,3,93,14.71,14.84,81,85.3,74.8,1453.2,2593,4.5,5.2,31.2,16.5,292.3,0,22.9,21.4,0
2206.458,14.4,29.8,2,1.9,0,0,0,0,0,0,76,76.6,20,3,93,15.17,15.19,87.8,86.9,83.2,1428.6,2641,6.3,7.4,37.1,4.5,302.7,0,19.4,20.1,0
2206.550,14.4,32,2.4,2.9,0,0,0,0,0,0,76,75.9,20,3,93,15.37,15.36,89.8,92.9,91.6,1485.6,2691,8.7,9.9,36.4,7.9,314.7,0,15.7,15,0
2206.646,14.4,32.8,3.3,3.2,0,0,0,0,0,0,76,73.7,20,3,93,15.47,15.46,94.8,93.7,98.2,1483.2,2735,11.4,11.8,36.7,4.5,326.1,0,10.1,10.7,0
2206.737,14.4,38.8,4,5.4,0,0,0,0,0,0,76,75.9,2,3,93,15.27,15.11,98.7,106.9,109.9,1587.3,2815,12.5,11.9,46.5,14.2,356.2,0,25.7,17.9,0
2206.823,14.4,44.5,4.4,6.5,0,0,0,0,0,0,76,76.4,2,3,93,14.89,14.84,100.9,112.7,118.3,1581.6,2836,11.6,11.4,58,13.1,398.3,0,35.3,19.4,0
2206.913,14.4,51.3,5.4,8.1,0,0,0,0,0,0,76,73.2,2,3,93,13.74,13.81,106.1,122.2,128.2,1745.2,2917,9.3,10.1,70.5,13.5,475.1,0,47.7,21.1,0
2207.002,14.4,72.5,6.3,19.2,0,0,0,0,0,0,76,75,2,3,93,13.81,13.78,111,165.3,151.4,1952.3,2956,10.7,11.1,78,12.4,513,0,100,22.6,0
2207.142,14.4,99.6,8.6,23.8,0,0,0,0,0,0,76,81.9,2,3,93,13.37,13.59,123.1,215.3,217.8,2054.3,3070,11,12.9,80.9,11.2,580.4,0,100,30.2,0
2207.243,14.4,99.6,10.9,23.8,0,0,0,0,0,0,76,81.4,2,3,93,12.78,13.01,133.6,219.6,248.3,2271.9,3153,4.6,6.1,81.2,9.8,603.9,0,100,34.7,0
2207.331,14.4,99.6,11.3,23.8,0,0,0,0,0,0,76,75.3,2,3,93,12.62,12.79,134.8,219.9,269.1,1843.1,3230,-1,2.6,81.1,9.8,604.4,0,99.8,38,0
2207.423,14.4,99.6,14.3,23.8,0,0,0,0,0,0,76,80.5,2,3,93,12.75,12.35,142.7,219.9,283.5,1891.6,3308,-6.2,-3.9,81.1,9.4,623.1,0,95.5,39.4,0
2207.515,14.4,99.6,15.7,23.9,0,0,0,0,0,0,77,75.7,2,3,93,13.37,13.02,146.7,219.9,295.2,1883.1,3403,-6.4,-3.8,81,7.5,638.1,0,80.2,41.1,0
2207.599,14.4,99.6,17.2,23.9,0,0,0,0,0,0,77,75.2,2,3,93,13.67,13.45,150.6,219.9,305.5,1925.3,3498,-6.7,0.2,81.1,7.5,654.5,0,61,42.2,0
2207.695,14.4,99.6,19.8,23.9,0,0,0,0,0,0,77,78.9,2,3,93,12.75,12.66,157.6,219.9,316.6,2131,3629,-10.9,-4.6,80.9,7.9,673.1,0,49.1,43.7,0
2207.795,14.4,99.6,20.9,23.9,0,0,0,0,0,0,77,77.3,2,3,93,12.71,12.56,160.7,219.9,327.7,2026.6,3752,-12,-6.8,81,7.5,703,0,47.7,44.8,0
2207.890,14.4,99.6,21,23.9,0,0,0,0,0,0,77,81.9,2,3,93,12.85,12.91,160.9,219.9,336.2,1944,3877,-11,-6,81,7.5,711.1,0,46.8,45.6,0
2207.982,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,80.1,2,3,93,12.28,12.4,164,219.9,343.6,1961,4000,-12.2,-7.1,81.1,6.4,724.4,0,46.7,46.5,0
2208.072,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,78.3,2,3,93,13.01,12.4,164,219.9,351.5,1952.3,4094,-12.2,-8.5,81.1,6.4,726.6,0,47.9,46.7,0
2208.163,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,79.2,2,3,93,12.53,12.43,164.1,219.9,358.9,1922.5,4197,-12.2,-8,81,6.4,732.8,0,48.2,47,0
2208.253,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,76.9,2,3,93,12.61,12.35,164.1,219.9,366.7,1849.5,4302,-11,-9.2,81,6.4,736.5,0,48.8,47.5,0
2208.343,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,72.3,2,3,93,12.38,12.13,164.1,219.9,375.9,1837.4,4428,-11,-9.5,81,6.4,746.4,0,49.7,48.3,0
2208.433,14.4,99.6,22.1,23.9,0,0,0,0,0,0,77,73.9,2,3,93,12.75,12.39,164.1,219.9,382.1,1890.4,4458,-7.6,-7.4,81,6.4,748.2,0,49.1,47.7,0
2208.522,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,73.2,2,3,93,12.4,12.38,164.2,219.9,387.1,1954.1,4540,-5.9,-6.2,81.1,6,744,0,49.3,47.9,0
2208.614,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,74.3,2,3,93,12.2,12.15,164.2,219.9,394.3,2046.2,4683,-5.9,-5.2,80.9,6,750.9,0,50.4,49,0
2208.707,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,71.4,2,3,93,12.07,12.2,164.3,219.9,403.2,2020.2,4774,-5.7,-3.7,80.9,6,756.9,0,50.9,49.4,0
2208.792,14.4,99.6,22.2,23.9,0,0,0,0,0,0,78,76.4,2,3,93,11.96,11.99,164.3,219.9,408.9,2032.1,4805,-4.4,-2.5,80.9,6,758.9,0,50.3,49,0
2208.884,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,72.3,2,3,93,12.18,12.07,164.3,219.9,415.1,1986.8,4922,-2.6,-1.1,80.9,6,765.1,0,50.9,49.6,0
2208.974,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,72.9,2,3,93,11.96,11.99,164.3,219.9,423.9,1946.9,5009,0.2,1.9,81,6,769.6,0,51.8,50.4,0
2209.063,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,73.6,2,3,93,11.95,11.63,164.4,219.9,430.1,2011.5,5069,1.2,0.1,81,6,770.4,0,51.5,50.1,0
2209.154,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,73.7,2,3,93,11.7,11.72,164.4,219.9,436.5,1915.7,5145,0.7,2.2,81,6,771,0,52,50.5,0
2209.242,14.4,99.6,22.2,23.9,0,0,0,0,0,0,77,73.9,2,3,91,11.73,11.64,164.4,219.9,445,1870.3,5282,2.7,2.4,80.9,6,773.1,0,53.4,51.8,0
2209.334,14.4,99.6,22.2,23.9,0,0,0,0,-3,0,77,71.8,2,3,91,11.62,11.46,164.5,219.9,459.3,1897.1,5569,1.4,1.8,80.9,6.4,774.7,0,58.3,55,0
2209.422,14.4,99.6,21.6,23.9,0,0,0,0,-3,0,77,74.3,2,3,91,11.8,11.76,163.1,219.9,478.7,1937.3,5735,2.2,3.3,81.1,6.8,774.7,0,59.3,57.2,0
2209.513,14.4,99.6,21.6,23.9,0,0,0,0,-3,0,77,67.5,2,3,91,12.05,12.07,163.1,219.9,485.4,2003.9,5513,6.6,7.7,81.1,6.8,774.7,0,53.9,52.8,0
2209.607,14.4,99.6,21.6,23.9,0,0,0,0,-2.7,0,77,75.9,2,3,91,11.9,11.83,163.2,219.9,482.4,2016.8,5555,9.9,8.9,81,6.8,774.9,0,55,53.1,0
2209.693,14.4,99.6,21.6,23.9,0,0,0,0,-2.7,0,78,71.6,2,3,91,11.95,11.69,163.2,219.9,488,2017.1,5728,10,8.3,81.1,6.8,775,0,58.8,56.7,0
2209.783,14.4,99.6,21.6,23.9,0,0,0,0,-2.7,0,77,72.9,2,3,91,11.52,11.63,163.3,219.9,503.4,1934.2,6029,7.5,9.7,81,6.8,775.6,0,63.5,60.7,0
2209.873,14.4,99.6,21.6,23.9,0,0,0,0,-2.3,0,78,73,2,3,91,11.5,11.69,163.3,219.9,514.5,2002.7,5887,6.2,9.1,81,6.8,776.4,0,60.3,58,0
2209.963,14.4,99.6,21.6,23.9,0,0,0,0,-2.3,0,78,70.2,2,3,91,11.95,11.74,163.3,219.9,511.9,1963.5,5868,10.6,10.3,81,6.8,776.4,0,58.6,56.6,0
2210.055,14.4,99.6,21.6,23.9,0,0,0,0,-2.3,0,78,59.1,2,3,91,11.85,11.76,163.3,219.9,515.4,1940.7,5983,10.6,11.8,80.9,6.8,776.7,0,61.3,59.2,0
2210.146,14.4,99.6,21.6,23.9,0,0,0,0,-2,0,77,69.9,2,3,91,11.76,11.63,163.3,219.9,524,2026.6,6169,11.4,12.6,80.9,7.5,783.9,0,63.9,61.7,0
2210.236,14.4,99.6,21.6,23.9,0,0,0,0,-2,0,77,71.1,2,3,91,11.49,11.52,163.3,219.9,533.4,2068,6123,9,11.7,81,6.8,776.5,0,63.1,60.9,0
2210.335,14.4,99.6,21.6,23.9,0,0,0,0,-2,0,77,73,2,3,91,11.77,11.59,163.3,219.9,536.9,1836.1,6180,11.3,11.2,81,6.8,776.4,0,62.7,60.5,0
2210.435,14.4,99.6,22.6,23.9,0,0,0,0,-1.7,0,77,69.5,2,3,91,11.53,11.27,165.9,219.9,543.3,2073.7,6266,9.2,8.5,81,6.8,784,0,65.1,62.9,0
2210.523,14.4,99.6,22.6,23.9,0,0,0,0,-1.7,0,77,70.9,2,3,91,11.67,11.69,165.9,219.9,549.7,1860.3,6333,9.2,8.7,81,7.5,791.5,0,65.4,63.2,0
2210.614,14.4,99.6,22.6,23.9,0,0,0,0,-1.7,0,77,68.1,2,3,91,11.72,11.64,165.9,219.9,556,1953.4,6428,9.4,8.6,80.9,7.5,791.2,0,66.7,64.5,0
2210.707,14.4,99.6,22.6,23.9,0,0,0,0,-1.7,0,77,68.8,2,3,91,11.6,11.13,165.9,219.9,562,2017.2,6467,7.4,6.4,81,7.5,791.2,0,66.9,64.8,0
2210.794,14.4,99.6,22.6,23.9,0,0,0,0,-1.3,0,77,63.5,2,3,91,11.64,11.29,165.9,219.9,565.6,1811.2,6527,7.1,3.8,81,7.9,792.1,0,67.2,65.4,0
2210.883,14.4,99.6,22.6,23.9,0,0,0,0,-1.3,0,77,75.2,2,3,93,11.56,11.33,165.9,219.9,567.3,1764.6,6598,5.5,4.5,81,7.9,792.1,0,67.5,65.5,0
2210.975,14.4,99.6,23.4,23.9,0,0,0,0,-1.3,0,77,69,2,3,93,11.77,11.69,168.2,219.9,568.1,1901.6,6663,6.7,4.9,81,7.5,801.3,0,68,66.2,0
2211.063,14.4,99.6,23.2,23.9,0,0,0,0,-1.3,0,77,69.9,2,3,93,11.42,11.29,167.8,219.9,568.5,1925.8,6753,2.6,0.2,80.9,7.5,793.7,0,66.8,65.3,0
2211.162,14.4,99.6,23.2,23.9,0,0,0,0,-1,0,77,67.4,2,3,93,11.43,11.63,167.7,219.9,568.7,1796.4,6840,1.9,-1.1,80.9,7.9,798,0,65.6,64.5,0
2211.255,14.4,99.6,23.2,23.9,0,0,0,0,-1,0,77,63.3,2,3,93,11.86,11.79,167.7,219.9,568.8,1734.1,6845,4.3,2.7,80.8,7.9,797.8,0,64.7,63.7,0
2211.343,14.4,99.6,23.2,23.9,0,0,0,0,-1,0,77,69.5,2,3,93,11.8,11.54,167.7,219.9,568.8,2002.9,6960,5.9,1.8,80.5,7.9,797.7,0,63.7,62.6,0
2211.435,14.4,99.6,23.2,23.9,0,0,0,0,-0.7,0,77,67.4,2,3,93,11.72,11.44,167.6,219.9,568.8,1721.2,7013,4.6,0.4,81.1,8.2,798.8,0,64.4,62.2,0
2211.526,14.4,99.6,23.2,23.9,0,0,0,0,-0.7,0,77,59.6,2,3,93,11.77,11.85,167.6,219.9,568.8,1994,7010,4.5,4.3,81,8.2,794.3,0,62.4,61.2,0
2211.623,14.4,99.6,23.2,23.9,0,0,0,0,-0.7,0,77,67.4,2,3,93,11.37,11.29,167.6,219.9,568.8,1828.7,7092,2.2,1.3,81.1,8.2,798.7,0,62.5,60.8,0
2211.714,14.4,99.6,23.2,23.9,0,0,0,0,-0.3,0,77,69.7,2,3,93,11.62,11.7,167.6,219.9,568.8,1738.4,7165,1.8,1.4,80.9,8.2,798.7,0,62.9,60.6,0
2211.802,14.4,30.3,23.2,23.9,0,0,0,0,-0.3,0,77,67,2,3,93,11.76,11.52,167.5,189.4,567.5,2037.6,7217,3.1,0.2,81,8.2,798.4,0,64.6,62.7,0
2211.894,14.4,0,22.3,23.9,0,0,0,0,-0.3,0,77,63.7,2,3,93,11.62,11.34,165,108.6,453.1,1533.8,7166,1.4,-2.1,52.2,-2.6,673.7,0,47.4,47,0
2211.994,14.4,0,19,23.9,0,0,0,0,-0.3,0,77,71.4,2,3,93,11.59,11.39,156.1,86.6,361.3,2072.3,7079,2,-1.2,38.1,-7.9,517.5,0,35.1,34.4,0
2212.083,14.4,0,4.2,0,0,0,0,0,0,0,77,59.4,2,3,93,10.81,11.04,100.2,45.3,259.8,1780.5,6944,-7.7,-5.4,18,-9.4,310.6,0,22.7,22.6,0
2212.173,14.4,0,-8.4,0,0,0,0,0,0,0,77,80.1,2,3,93,13.08,12.06,28.2,16.8,119.2,1629.7,6965,4.5,2.8,3.7,3.4,52.4,0,26.1,25.9,0
2212.262,14.4,0,-10.6,0,0,0,0,0,0,0,77,75.9,2,3,93,10.28,10.28,14.4,13.6,60,1224.4,7031,4.5,2.8,4.9,12,43.9,0,40.1,39.8,0
2212.354,14.4,0,-10.7,0,0,0,0,0,0,0,77,76.9,2,3,93,10.28,10.28,13.4,13.4,41.1,972.1,6928,-34,-34,5.1,7.9,27,0,40.2,39.9,0
2212.438,14.4,0,-10.8,0,0,0,0,0,0,0,77,77.1,2,3,93,10.28,10.28,13.1,13.4,34.8,1006.9,6803,0,0,5.4,10.9,0,0,40.1,39.8,0
2212.535,14.4,0,-10.8,0,0,0,0,0,0,0,77,79.9,2,3,93,10.28,10.28,12.9,13.3,32.4,1053.5,6756,0,0,5.5,10.9,0,0,40.4,40.1,0
2212.627,14.4,0,-10.7,0,0,0,0,0,0,0,77,79,2,3,93,11.13,11.34,13.2,13.4,32.1,1028.7,6813,0,0,6.2,11.2,0,0,40.3,40,0
2212.712,14.4,0,-10.7,0,0,0,0,0,0,0,77,76.4,2,3,93,13.09,13.12,13.2,13.2,31.8,792.2,6743,0,0,6.3,10.9,0,0,40.4,40.1,0
2212.802,14.4,0,-10.8,0,0,0,0,0,0,0,77,72.5,2,3,93,34.79,23.59,12.9,12.8,30.7,783.5,6584,0,0,6.2,10.9,0,0,41.2,40.9,0
2212.893,14.4,0,-10.9,0,0,0,0,0,0,0,77,77.5,2,3,93,55.02,38.95,12.5,12.4,29.2,813.9,6472,0,0,5.9,11.2,0,0,41.8,41.5,0
2212.983,14.4,0,-10.9,0,0,0,0,0,0,0,77,76,2,3,93,79.66,54.64,12.2,12.5,28.6,837,6510,0,0,6.1,11.2,0,0,41.9,41.6,0
2213.073,14.4,0,-10.9,0,0,0,0,0,0,0,77,77.5,2,3,93,104.91,69.62,12.4,12.4,28.5,849.8,6456,0,0,6.2,11.2,0,0,42,41.7,0
2213.158,14.4,0,-11,0,0,0,0,0,0,0,77,75,2,3,93,130.84,80.34,12.3,12.2,27.7,858.8,6373,0,0,6.2,11.2,0,0,42.3,42,0
2213.255,14.4,0,-11,0,0,0,0,0,0,0,77,76.9,2,3,93,145.66,99.29,12.1,12.1,27.1,864.7,6278,0,0,6.2,11.2,0,0,42.5,42.2,0
2213.342,14.4,0,-11,0,0,0,0,0,0,0,77,78,2,3,93,165.23,114.11,12,12.1,26.8,869,6242,0,0,6.3,10.9,0,0,42.5,42.2,0
2213.435,14.4,0,-11,0,0,0,0,0,0,0,77,78.3,2,3,93,192.28,114.24,11.9,12.1,26.6,870.6,6241,0,0,6.4,10.9,0,0,42.5,42.2,0
2213.535,14.4,0,-11,0,0,0,0,0,0,0,77,78.3,2,3,93,193.21,128.36,12,12.1,26.4,870.6,6199,0,0,6.5,10.9,0,0,42.6,42.2,0
2213.633,14.4,0,-11,0,0,0,0,0,0,0,76,77.3,2,3,93,212.68,134.99,12,12,26.1,867.6,6094,0,0,6.5,10.9,0,0,42.6,42.3,0
2213.718,14.4,0,-11.1,0,0,0,0,0,0,0,76,80.8,2,3,93,212.47,161.4,11.9,12,25.7,864.7,6041,0,0,6.5,10.9,0,0,42.7,42.4,0
2213.815,14.4,0,-11.1,0,0,0,0,0,0,0,76,72.5,2,3,93,225.63,167.93,11.9,12,25.5,861.8,6054,0,0,6.6,10.9,0,0,42.7,42.4,0
2213.904,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.9,2,3,93,225.83,167.51,11.9,12,25.4,861.8,6013,0,0,6.6,10.9,0,0,42.7,42.4,0
2213.994,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.7,2,3,93,234.95,174.25,11.8,11.9,25.2,860.4,5978,0,0,6.7,10.9,0,0,42.8,42.5,0
2214.082,14.4,0,-11.1,0,0,0,0,0,0,0,76,78.3,2,3,93,234.95,180.88,11.8,11.9,25,860.4,5914,0,0,6.8,10.9,0,0,42.8,42.5,0
2214.175,14.4,0,-11.1,0,0,0,0,0,0,0,76,77.5,2,3,93,234.95,194.24,11.8,11.9,24.6,859.7,5852,0,0,6.7,10.5,0,0,42.9,42.6,0
2214.259,14.4,0,-11.1,0,0,0,0,0,0,0,76,77.1,2,3,93,234.95,194.04,11.8,11.9,24.4,858.6,5837,0,0,6.8,10.5,0,0,42.9,42.6,0
2214.355,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.4,2,3,93,234.95,194.04,11.8,11.8,24.2,857.5,5773,0,0,6.8,10.5,0,0,43,42.7,0
2214.438,14.4,0,-11.1,0,0,0,0,0,0,0,76,75.2,2,3,93,234.95,207.92,11.7,11.8,24,869.4,5766,0,0,6.8,10.5,0,0,43,42.7,0
2214.534,14.4,0,-11.1,0,0,0,0,0,0,0,76,74.6,2,3,93,234.95,208.74,11.7,11.8,23.8,888,5700,0,0,6.8,10.5,0,0,43,42.7,0
2214.626,14.4,0,-11.1,0,0,0,0,0,0,0,76,77.3,2,3,93,234.95,214.75,11.7,11.7,23.3,907.6,5585,0,0,6.7,10.1,0,0,43.2,42.9,0
2214.715,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.6,2,3,93,234.95,221.8,11.6,11.7,22.9,929.3,5541,0,0,6.6,10.1,0,0,43.2,42.9,0
2214.801,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.6,2,3,93,234.95,234.95,11.6,11.7,23,948.9,5606,0,0,6.7,10.5,0,0,43.4,43,0
2214.895,14.4,0,-11.1,0,0,0,0,0,0,0,76,75,2,3,93,234.95,215.16,11.7,11.7,22.9,968.6,5539,0,0,6.7,10.1,0,0,43.2,42.9,0
