﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v14 - WBAUC73568VF25247_FF.mhd
843.237,14.3,9,-7.1,0,0,0,0,0,0,0,75,73,2,3,99,14.68,14.57,25.1,26.8,23.8,791.4,2588,11.6,11.6,8.2,30.8,88.6,0,31.5,31.5,0
843.321,14.3,10.2,-6.6,0,0,0,0,0,0,0,75,74.1,2,3,99,14.86,14.66,26.8,28.4,25.2,793.7,2598,11.8,12.1,8.6,31.5,96.5,0,31,31,0
843.416,14.3,10.2,-6.1,0,0,0,0,0,0,0,75,71.4,2,3,99,14.61,14.54,28,29.8,26.6,780.2,2601,10.7,11.3,8.8,31.9,101.2,0,30.4,30.4,0
843.506,14.3,10.2,-5.6,0,0,0,0,0,0,0,75,73.9,2,3,99,14.34,14.27,29.5,30.9,27.7,764.4,2601,8.5,9.5,9.1,31.9,107.4,0,29.8,29.7,0
843.597,14.3,10.2,-5.2,0,0,0,0,0,0,0,75,70.4,2,3,99,14.35,14.3,30.1,31.8,28.9,756.9,2613,9,9.4,9.4,32.2,109.7,0,29,29,0
843.681,14.3,10.2,-4.8,0,0,0,0,0,0,0,75,71.1,2,3,99,14.43,14.37,31.4,32.5,29.7,771.9,2623,8.5,9.1,9.8,31.9,114.8,0,28.3,28.2,0
843.777,14.3,10.6,-4.4,0,0,0,0,0,0,0,75,73.6,2,3,99,14.63,14.56,32,33,30.4,757.9,2633,9.3,9.6,9.9,31.9,117,0,27.5,27.5,0
843.870,14.3,12.6,-4.2,0,0,0,0,0,0,0,75,72.5,2,3,99,14.94,14.68,33.4,34.8,31.6,767.1,2643,10.6,10.1,10.6,30.8,122.4,0,26.6,26.6,0
843.961,14.3,12.6,-3.8,0,0,0,0,0,0,0,75,72.3,2,3,99,14.97,15.03,34.4,36.2,33.1,752.4,2653,11.2,11.8,11.1,30.4,126.1,0,25.6,25.6,0
844.081,14.3,12.9,-3.3,0,0,0,0,0,0,0,75,74.5,2,3,99,15.04,15.09,35.6,37.6,34.7,785.1,2672,11.7,12.4,11.7,30,130.8,0,24.5,24.5,0
844.196,14.3,13,-2.8,0,0,0,0,0,0,0,75,75.2,2,3,99,15.34,15.33,37.8,39.3,36.7,748.7,2693,13.6,14.5,12.6,28.9,139,0,23,23,0
844.297,14.3,12.9,-2.5,0,0,0,0,0,0,0,75,73.2,2,3,99,15.66,15.62,39.4,40,37.8,759.5,2711,15.9,17.1,12.8,28.5,143.6,0,21.9,21.9,0
844.389,14.3,13,-2.4,0,0,0,0,0,0,0,75,74.3,2,3,99,15.56,15.62,40.3,40.4,38.6,780.6,2726,17.4,19.1,12.9,28.5,148.7,0,21,21,0
844.475,14.3,12.9,-2.3,0,0,0,0,0,0,0,75,75.5,2,3,99,15.56,15.4,40.9,40.9,39.3,750,2742,18.2,19.7,13,27.8,150.6,0,20.2,20.2,0
844.570,14.3,12.9,-2.3,0,0,0,0,0,0,0,75,73.6,2,3,99,15.42,15.43,41.2,41.3,40,711.3,2755,19.4,21.5,13,28.5,152.3,0,19.5,19.5,0
844.657,14.3,14.6,-2.2,0,0,0,0,0,0,0,75,73.2,2,3,99,15.44,15.33,41.7,42.5,40.9,735,2772,20.6,22.4,13.2,27.8,154,0,18.9,18.9,0
844.750,14.3,17,-2,0,0,0,0,0,0,0,75,74.1,2,3,99,15.04,14.93,42.9,44.6,42.6,754.1,2792,19.7,21.7,13.7,27.4,159.2,0,18.3,18.3,0
844.837,14.4,21.6,-1.6,0,0,0,0,0,0,0,75,72.2,2,3,99,14.97,14.81,47.8,50.1,46.4,696.9,2815,20.3,21.3,15.1,25.9,178.9,0,17.8,17.8,0
844.926,14.4,40,-0.8,0,0,0,0,0,0,0,75,72.9,2,3,99,15,14.9,59.2,69,56.9,746.8,2846,20.6,22.3,19.2,22.5,240.1,0,17,17,0
845.022,14.4,99.6,1.9,7.1,0,0,0,0,0,0,75,64.9,2,3,99,13.77,13.41,86.7,117,98.7,994,2889,19.2,18.6,51.5,-0.4,297.2,0,100,16.9,0
845.145,14.4,99.6,3.7,14.2,0,0,0,0,0,0,75,85.8,2,3,99,12.46,12.46,96,146.1,134.5,1985.4,2955,11.9,12.1,78.7,7.5,366.3,0,100,22.4,0
845.237,14.4,99.6,5,21.6,0,0,0,0,0,0,75,73.6,2,3,99,12.95,13.01,103,178.3,171.7,1337.8,2977,13.7,12.1,80,13.9,448.2,0,100,24.5,0
845.329,14.4,99.6,6.5,23.3,0,0,0,0,0,0,75,76.4,2,3,99,12.76,12.98,110.8,209.9,210,2024.4,3040,11,13.6,81.2,13.9,503,0,100,30.5,0
845.425,14.4,99.6,8.1,23.8,0,0,0,0,0,0,75,78.2,2,3,99,13.48,13.59,119.3,212.4,236.3,1920.9,3103,12,15.1,81.1,12.8,569.6,0,100,32.3,0
845.517,14.4,99.6,9.6,23.8,0,0,0,0,0,0,75,78.9,2,3,100,13.09,13.06,127.7,214.2,253.9,1889.5,3147,10.6,13.3,81,12.4,591.8,0,100,35.3,0
845.610,14.4,99.6,11.3,23.8,0,0,0,0,0,0,75,85.2,2,3,100,12.43,12.46,134.1,217.3,269.3,2335.2,3244,2.7,7,81,10.9,604.4,0,99.6,39.9,0
845.709,14.4,99.6,13.1,23.8,0,0,0,0,0,0,75,71.8,2,3,100,12.19,12.22,138.7,218.7,284.4,1681.3,3296,-2,1.1,81,10.5,613,0,96.3,42.1,0
845.797,14.4,99.6,13.9,23.8,0,0,0,0,0,0,75,72.9,2,3,100,12.68,12.76,140.9,219.9,295.7,2076,3363,-6.1,-3.3,81.1,9.8,615.6,0,92.9,43.1,0
845.881,14.3,99.6,15.6,23.8,0,0,0,0,0,0,75,73.7,2,3,100,13.02,13.11,145.3,219.9,305.8,2043.5,3467,-6.1,-2.7,81,9.8,636.5,0,74.4,44.6,0
845.978,14.3,99.6,17.2,23.8,0,0,0,0,0,0,75,71.1,2,3,100,13.55,13.28,149.6,219.9,315.5,2095,3558,-2.7,-2.7,81,9.4,656.1,0,59.3,45.6,0
846.070,14.3,99.6,18.8,23.8,0,0,0,0,0,0,75,75.3,2,3,100,13.14,12.91,153.8,219.9,324.4,2142.2,3663,-6.1,-5.4,81,9.4,680.4,0,51.1,46.6,0
846.161,14.3,99.6,20.7,23.8,0,0,0,0,0,0,75,74.8,2,3,100,12.91,12.66,158.8,219.9,334.8,2021.4,3786,-8.3,-6.3,81,7.9,702.2,0,50.3,48,0
846.257,14.3,99.6,20.7,23.8,0,0,0,0,0,0,75,75,2,3,100,12.75,12.48,158.8,219.9,341.7,2104.8,3961,-10.6,-7.2,81,8.2,712.2,0,48,49.2,0
846.350,14.3,99.6,22.3,23.9,0,0,0,0,0,0,76,77.3,2,3,100,12.36,12.18,163,219.9,353.7,2142,4127,-12,-10.2,81,7.9,730.8,0,50.2,50.8,0
846.450,14.3,99.6,23.7,23.8,0,0,0,0,0,0,75,73.7,2,3,100,12.38,12.55,166.7,219.9,360.3,2001.7,4113,-12.2,-8.9,75.2,7.5,739.6,0,47.5,48.8,0
846.538,14.3,99.6,23.7,23.8,0,0,0,0,0,0,75,77.5,2,3,100,12.49,12.52,166.7,219.9,366.3,2105.7,4229,-10.4,-10.2,60.4,7.5,743.2,0,48.7,49.7,0
846.629,14.3,99.6,23.7,23.9,0,0,0,0,0,0,76,74.8,2,3,100,11.97,12.23,166.8,219.9,375.6,1909.4,4432,-17,-12.8,56.7,7.5,744.8,0,50.7,51.4,0
846.718,14.3,99.6,23.7,23.9,0,0,0,0,0,0,76,71.8,2,3,100,12.4,12.18,166.8,219.9,386.1,1889.7,4554,-17.9,-14.4,52.7,7.9,747.2,0,50.8,52.1,0
846.810,14.3,99.6,23.7,23.9,-3,0,0,0,0,0,76,75.2,2,3,100,12.61,12.43,166.8,219.9,398.3,1946,4761,-16.8,-15.2,51.1,4.5,746.2,0,51.2,52.9,0
846.895,14.3,99.6,23.7,23.9,-3,0,0,0,0,0,76,75.7,2,3,100,12.71,12.48,166.8,219.9,411.4,2060.2,4850,-15.7,-14.8,50.4,4.5,747.5,0,51.4,53.2,0
846.981,14.3,99.6,23.7,23.9,-3,0,0,0,0,0,76,75.2,2,3,100,12.63,12.73,166.8,219.9,413.7,2042.6,4728,-15.8,-13.3,48.9,4.5,745.5,0,48.5,51.1,0
847.089,14.3,99.6,23.7,23.9,-2.7,0,0,-3,0,0,76,76.2,2,3,100,12.94,12.81,166.8,219.9,411.6,1941.8,4752,-14,-11.9,48.8,4.9,741.9,0,49.1,51,0
847.187,14.3,99.6,23.7,23.9,-2.7,0,0,-3,0,0,76,71.6,2,3,100,12.53,12.62,166.8,219.9,415.8,1919.2,4898,-15.1,-12,49.9,4.9,743.6,0,51,52.8,0
847.270,14.3,99.6,23.7,23.9,-2.3,0,0,-2.7,0,0,76,69.9,2,3,100,12.76,12.43,166.8,219.9,423.6,1971.2,4953,-13.1,-13.8,51.4,5.2,745.7,0,51.7,53.2,0
847.355,14.3,99.6,23.7,23.9,-2.3,0,0,-2.7,0,0,76,71.8,2,3,100,12.42,12.65,166.8,219.9,431.5,1974.1,5165,-14.8,-13.5,52.6,5.6,751.2,0,52.3,54.1,0
847.450,14.3,99.6,23.7,23.9,-2,0,0,-2.3,0,0,76,72.3,2,3,100,12.32,12.38,166.8,219.9,451.1,1963.4,5433,-16.7,-14.6,55.8,6.8,760.2,0,55,56.3,0
847.533,14.3,99.6,23.7,23.9,-2,0,0,-2.3,-6,0,76,73.4,2,3,100,12.61,12.73,166.8,219.9,458.6,1991.9,5230,-16.7,-14.4,56.4,6,742.5,0,51.6,53.4,0
847.628,14.3,99.6,23.7,23.9,-2,0,0,-2.3,-6,0,76,71.8,2,3,100,12.78,12.62,166.8,219.9,456.9,1915.7,5221,-14.6,-13.7,53.2,6,742.1,0,51.3,53.3,0
847.717,14.3,99.6,23.7,23.9,-1.7,0,0,-2,-6,0,76,71.6,2,3,100,12.98,12.39,166.8,219.9,460.5,1924.3,5308,-12.8,-14.5,53.8,7.1,750.8,0,52.3,54.4,0
847.809,14.3,99.6,23.7,23.9,-1.7,0,0,-2,-5.7,0,76,70.2,2,3,100,12.45,12.5,166.8,219.9,469,1954.8,5564,-12.8,-15.2,56.8,7.1,753.9,0,56.1,57.3,0
847.897,14.3,99.6,23.7,23.8,-1.7,0,0,-2,-5.7,0,75,71.3,2,3,100,12.26,12.55,166.8,219.9,482.7,2001.5,5581,-15.4,-15.6,66.8,7.5,757.5,0,56.7,58.4,0
847.981,14.3,99.6,23.7,23.8,-1.3,0,0,-1.7,-5.3,0,75,72.3,2,3,100,13.05,12.94,166.8,219.9,489.5,1972.4,5690,-12.3,-13,71.9,7.9,758.7,0,56.1,57.8,0
848.078,14.3,99.6,23.7,23.8,-1.3,0,0,-1.7,-5.3,0,75,73.7,2,3,100,12.43,12.52,166.8,219.9,498.4,1905.8,5738,-12.3,-14.6,73.5,7.9,758.9,0,57.4,59.1,0
848.170,14.3,99.6,23.7,23.8,-1.3,0,0,-1.7,-8.7,0,75,76.2,2,3,100,12.86,13.24,166.8,219.9,501.3,1879.9,5715,-12.5,-9.4,69.4,7.9,753.5,0,55.7,57.5,0
848.257,14.3,99.6,23.7,23.8,-1,0,0,-1.3,-8.7,0,75,64.7,2,3,100,12.63,12.55,166.8,219.9,504.5,1893.9,5783,-11.4,-11.2,64.3,8.2,754.8,0,56.6,58.6,0
848.349,14.3,99.6,23.7,23.9,-1,0,0,-1.3,-8.3,0,76,71.3,2,3,100,12.56,12.43,166.8,219.9,509.8,1950.4,5851,-11.4,-11.9,65.8,8.2,755.9,0,58.4,60.5,0
848.437,14.3,99.6,23.7,23.9,-1,0,0,-1.3,-8.3,0,76,69.5,2,3,100,12.36,12.39,166.8,219.9,517.5,1895.1,6003,-14.9,-15.4,67.9,8.2,756.3,0,60.5,62.6,0
848.528,14.3,99.6,23.7,23.9,-0.7,0,0,-1,-8.3,0,76,72.3,2,3,100,12.45,12.39,166.8,219.9,527.7,1867.6,6063,-15,-16.3,78.3,9,759.3,0,61.3,63.4,0
848.617,14.3,99.6,23.7,23.9,-0.7,0,0,-1,-8,0,76,81.7,15,3,100,12.94,12.76,166.8,219.9,532.3,2023.2,5976,-13.2,-15.2,68.8,8.6,564.6,0,59.1,61.6,0
848.706,14.3,99.6,23.7,23.9,-0.7,0,0,-1,-8,0,76,64.2,15,3,100,13.97,13.25,166.8,219.9,531.1,1220.3,6019,-8.2,-10.2,56.7,8.6,564.6,0,58.8,61.4,0
848.797,14.3,99.6,23.7,23.9,-0.7,0,0,-0.7,-8,0,76,79.9,15,3,100,14.46,16.25,166.8,219.9,535.3,2300.4,6111,-4.2,-6.2,62.7,9,567.3,0,61.5,64,0
848.897,14.3,99.6,23.7,23.9,-0.3,0,0,-0.7,-7.7,0,76,66.7,15,3,100,13.41,15.07,166.8,219.9,540.8,1780.6,6165,0,-1.2,67,9.4,567.8,0,61.4,63.8,0
848.986,14.3,99.6,23.7,23.8,-0.3,0,0,-0.7,-7.7,0,75,73.4,15,3,100,13.09,14.13,166.8,219.9,544.5,1992.9,6171,0,0,79.5,9.4,567.8,0,61.7,64,0
849.071,14.3,99.6,23.7,23.8,-0.3,0,0,-0.7,-7.7,0,75,72.7,15,3,100,13.25,15.3,166.8,219.9,548.7,1715.3,6185,0,0,79,9.4,567.4,0,61.9,64.2,0
849.156,14.3,99.6,23.7,23.8,0,0,0,-0.3,-7.7,0,75,69.9,15,3,100,13.34,15.1,166.8,219.9,553.2,1799.4,6288,0,0,80.1,10.5,567.3,0,62.8,65.2,0
849.245,14.3,99.6,24.9,23.8,0,0,0,-0.3,-7.3,0,75,68.1,15,3,100,13.12,14.81,170.1,219.9,557.7,1793.7,6236,0,0,80.7,10.5,571.1,0,62.3,65,0
849.337,14.3,99.6,24.8,23.8,0,0,0,-0.3,-7.3,0,75,72,15,3,100,13.18,12.46,169.9,219.9,561.7,1908.2,6412,0,0,55.8,9.8,573.6,0,70.5,67,0
849.429,14.3,99.6,24,23.8,0,0,0,0,-7.3,0,75,76.9,15,3,100,13.05,13.42,167.6,219.9,565.2,1898.3,6430,0,0,77.3,9.8,569.9,0,65,66.2,0
849.518,14.3,0,23.5,23.8,0,0,0,0,-7.3,0,75,79.2,15,3,100,12.99,12.19,166.4,107.8,483.5,1782.3,6500,0,0,65.5,10.5,567.7,0,44.2,47.7,0
849.610,14.3,0,19.5,23.8,0,0,0,0,-7,0,75,63.1,15,3,100,12.85,13.7,155.8,85.7,371.1,1744.3,6437,0,0,36.9,-2.6,463.4,0,26.5,29.3,0
849.697,14.3,0,3.4,0,0,0,0,-3.3,-7,0,75,76.9,15,3,100,12.3,12.07,94.4,40,239,1926,6329,0,0,15.5,-9.8,194,0,20.9,20.9,0
849.785,14.3,0,-8.6,0,0,0,0,-3.3,-5.7,0,75,77.8,15,3,100,12.32,13.01,26.6,14,103.7,1432.4,6130,0,0,3.6,4.9,40.6,0,38.8,38.7,0
849.872,14.3,0,-11,0,0,0,0,0,0,0,75,66.8,15,3,100,10.28,10.28,12.3,12.4,50.6,1162.3,6364,0,0,4.5,8.6,20.1,0,42.3,42.2,0
849.967,14.3,0,-11,0,0,0,0,0,0,0,75,77.8,15,3,100,10.28,10.28,12.2,12.1,34.1,1099.2,6247,0,0,4.2,10.9,0,0,43.3,43.2,0
850.057,14.3,0,-11.1,0,0,0,0,0,0,0,76,79.4,15,3,100,10.28,10.28,11.7,12.1,28.9,1136.2,6215,0,0,4.5,10.9,0,0,42.9,42.8,0
850.149,14.3,0,-11.1,0,0,0,0,0,0,0,75,72.7,15,3,100,10.28,10.28,11.5,12,27.1,1149.3,6142,0,0,5.1,10.9,0,0,42.7,42.6,0
850.245,14.3,0,-11.1,0,0,0,0,0,0,0,75,80.1,15,3,100,10.28,10.28,11.7,12.1,26.5,1056.4,6158,0,0,5.3,10.9,0,0,42.5,42.5,0
850.337,14.3,0,-11.1,0,0,0,0,0,0,0,75,75.3,15,4,99,12.61,11.8,11.6,12,26.3,800.8,6111,0,0,5.4,10.9,0,0,42.5,42.4,0
850.427,14.3,0,-11.1,0,0,0,0,0,0,0,75,77.5,15,4,99,19.79,13.15,11.7,12,26.2,742.1,6113,0,0,5.5,10.9,0,0,42.4,42.4,0
850.550,14.3,0,-11.1,0,0,0,0,0,0,0,75,85.4,15,4,99,37.79,26.3,11.8,12,26,769.3,6071,0,0,5.9,10.9,0,0,42.4,42.4,0
850.637,14.3,0,-11.1,0,0,0,0,0,0,0,75,77.1,15,4,99,57.4,37.74,11.7,11.9,25.6,787.8,5968,0,0,5.8,10.9,0,0,42.5,42.5,0
850.729,14.3,0,-11.1,0,0,0,0,0,0,0,75,76.6,15,4,99,81.31,57.59,11.6,11.8,25,804.2,5817,0,0,5.8,10.5,0,0,42.7,42.6,0
850.828,14.3,0,-11.1,0,0,0,0,0,0,0,75,77.8,15,4,99,108.28,69.11,11.6,11.7,24.1,819.4,5613,0,0,5.9,10.5,0,0,42.9,42.8,0
850.928,14.3,0,-11.1,0,0,0,0,0,0,0,75,76.4,15,4,99,148.87,91.92,11.5,11.6,23,827.8,5404,0,0,5.9,10.1,0,0,43.1,43,0
851.017,14.3,0,-11.1,0,0,0,0,0,0,0,75,75.9,15,4,99,188.85,100.3,11.4,11.5,22,835.7,5221,0,0,5.7,9.8,0,0,43.3,43.2,0
851.109,14.3,0,-11.1,0,0,0,0,0,0,0,75,76,15,4,99,189.17,123.17,11.3,11.4,21.1,839.1,5040,0,0,5.7,9.4,0,0,43.5,43.4,0
851.198,14.3,0,-11,0,0,0,0,0,0,0,75,77.6,15,4,99,189.27,150.42,11.2,11.3,20.2,835.7,4875,0,0,5.7,9,0,0,43.6,43.5,0
851.289,14.3,0,-11,0,0,0,0,0,0,0,75,77.8,15,4,99,195.91,171.14,10.9,11.2,19.3,844.4,4700,0,0,5.7,8.6,0,0,43.8,43.7,0
851.377,14.3,0,-11,0,0,0,0,0,0,0,75,78.2,15,4,99,234.95,178.28,10.9,11.2,18.5,841.2,4531,0,0,5.9,8.2,0,0,43.5,43.5,0
851.469,14.3,0,-11,0,0,0,0,0,0,0,75,78.3,15,4,99,234.95,198.49,11.2,11.4,18.1,843.3,4377,0,0,5.9,8.2,0,0,43.2,43.2,0
851.558,14.3,0,-10.9,0,0,0,0,0,0,0,75,78.2,15,4,99,234.95,212.05,11.7,11.7,17.7,841.7,4222,0,0,5.8,7.9,0,0,42.9,42.8,0
851.650,14.3,0,-10.9,0,0,0,0,0,0,0,75,78.3,15,4,99,234.95,225.22,11.8,11.8,17.5,841.7,4123,0,0,5.7,7.5,0,0,42.7,42.6,0
851.737,14.3,0,-10.9,0,0,0,0,0,0,0,75,78.7,15,3,99,234.95,234.95,11.5,11.5,17.5,843.4,4384,0,0,5.7,7.9,0,0,44.4,44.4,0
851.825,14.3,0,-11,0,0,0,0,0,0,0,75,79.2,15,3,99,234.95,234.95,11.3,11.4,17.8,836.8,4382,0,0,5.8,8.2,0,0,44.9,44.8,0
851.917,14.3,0,-10.9,0,0,0,0,0,0,0,75,79.9,15,3,99,234.95,234.95,11.4,11.4,17.8,842.3,4399,0,0,5.7,7.9,0,0,43.3,43.2,0
852.006,14.3,0,-11,0,0,0,0,0,0,0,75,79.7,15,3,99,234.95,234.95,11.4,11.5,19.2,846.6,5331,0,0,5.9,9.8,0,0,45.6,45.6,0
852.109,14.3,0,-11,0,0,0,0,0,0,0,75,76.4,15,3,99,234.95,212.47,11.6,11.8,22.6,849.8,5733,0,0,6.7,10.5,0,0,45.2,45.2,0
852.209,14.3,0,-11,0,0,0,0,0,0,0,75,78.9,15,3,99,234.95,219.21,11.8,11.7,23.4,844.4,5640,0,0,6.7,10.5,0,0,42.9,42.8,0
852.294,14.3,0,-11,0,0,0,0,0,0,0,75,78.3,15,3,99,234.95,212.47,11.6,11.7,23.5,844.4,5632,0,0,6.8,10.5,0,0,42.9,42.8,0
852.386,14.3,0,-11,0,0,0,0,0,0,0,75,79.6,15,3,99,234.95,225,11.6,11.7,23.5,840.1,5639,0,0,6.9,10.5,0,0,42.9,42.8,0
852.478,14.3,0,-11,0,0,0,0,0,0,0,75,77.8,15,3,99,234.95,231.54,11.7,11.7,23.4,835.7,5615,0,0,6.9,10.5,0,0,42.9,42.8,0
852.570,14.3,0,-11,0,0,0,0,0,0,0,75,81,15,3,99,234.95,234.95,11.7,11.7,23.3,829.2,5566,0,0,7,10.1,0,0,42.9,42.9,0
