﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v11 - WBAUC73568VF25247_FF.mhd
14.789,14.4,27.5,-0.2,0,0,0,0,0,0,0,69,84.2,20,3,59,14.24,14.31,70.5,71.4,56.6,1310.4,2262,-0.7,2.7,14.6,17.2,255.5,0,12.9,13,0
14.881,14.4,27.5,0,0.1,0,0,0,0,0,0,69,84,20,3,59,14.15,14.47,70.1,72.3,56.8,1219.1,2291,-2.1,2.6,14.8,17.2,254.1,0,12.8,12.8,0
14.972,14.4,27.5,0.1,0.1,0,0,0,0,0,0,69,83.7,20,3,59,14.33,14.56,72.3,72.9,57.8,1131,2312,-2.3,3.3,15.3,17.2,262.2,0,12.6,12.6,0
15.070,14.4,27.5,0.1,0,0,0,0,0,0,0,69,82.2,20,3,59,14.4,14.41,73.6,73.4,58.8,1118.5,2330,-2.9,1.6,15.5,16.9,266.8,0,12.4,12.4,0
15.168,14.4,26.9,-0.1,0,0,0,0,0,0,0,69,84.5,20,3,59,14.4,14.24,73.2,72.9,59.1,1142.9,2357,-3.8,-0.2,15.2,17.2,265.4,0,12.3,12.3,0
15.258,14.4,27,-0.1,0,0,0,0,0,0,0,69,83.1,20,3,59,14.21,14.51,73.1,73.7,59.8,1160.4,2375,-5.7,0,15.4,17.2,265.2,0,12.2,12.2,0
15.360,14.4,26.6,-0.1,0,0,0,0,0,0,0,69,85.4,20,3,59,14.44,14.58,74.6,74.1,61,1209.9,2398,-5.7,0.2,15.7,17.2,270.3,0,12.1,12.1,0
15.453,14.4,26.4,-0.2,0,0,0,0,0,0,0,69,85.9,20,3,59,14.48,14.46,73.7,73.9,61.4,1235,2416,-6.1,-1.1,15.5,17.2,267,0,12,12,0
15.553,14.4,26.3,-0.2,0,0,0,0,0,0,0,69,85.4,20,3,59,14.3,14.56,73.5,73.7,62,1252.3,2438,-7.6,-1.6,15.6,17.2,266.6,0,11.9,12,0
15.654,14.4,26.3,-0.2,0,0,0,0,0,0,0,69,84.4,20,3,59,14.43,14.46,74.1,74.3,62.8,1237.6,2456,-8,-2.3,15.7,17.2,268.7,0,11.9,11.9,0
15.750,14.4,26.4,-0.2,0,0,0,0,0,0,0,69,83.8,20,3,59,14.37,14.33,74.8,75.5,64.2,1209.2,2486,-9.2,-4.2,15.9,17.2,271.2,0,11.8,11.8,0
15.852,14.4,26.5,-0.2,0,0,0,0,0,0,0,69,85.2,20,3,59,14.44,14.68,76.1,76.2,65.5,1262.9,2514,-9.8,-2.8,16.1,17.2,275.4,0,11.7,11.7,0
15.953,14.4,26.5,-0.2,0,0,0,0,0,0,0,69,83.7,20,3,59,14.68,14.48,76.4,76.4,66.5,1257.1,2537,-9.5,-3.8,16.2,17.2,277.3,0,11.6,11.7,0
16.044,14.4,26.3,-0.2,0,0,0,0,0,0,0,69,83.7,20,3,59,14.61,14.47,76.4,76.3,67.2,1239.4,2557,-10.1,-4.4,16.1,17.2,277.4,0,11.6,11.6,0
16.140,14.4,26.3,-0.2,0,0,0,0,0,0,0,69,85.1,20,3,59,14.61,14.76,76.3,76.5,67.8,1246.9,2575,-10.1,-3.5,16.1,17.2,277.5,0,11.5,11.5,0
16.233,14.4,26.5,-0.2,0,0,0,0,0,0,0,69,84.9,20,3,59,14.68,14.71,76.7,76.7,68.5,1266.7,2593,-10.5,-3.6,16.2,17.2,278.7,0,11.4,11.5,0
16.373,14.4,26.4,-0.2,0,0,0,0,0,0,0,69,85.4,20,3,59,14.61,14.76,77.2,77,69.7,1298.9,2626,-11,-3.5,16.2,17.2,281.1,0,11.4,11.4,0
16.472,14.4,30.5,-0.1,0.2,0,0,0,0,0,0,69,84.9,20,3,59,14.71,14.53,77.9,82.4,72,1230.2,2655,-10.6,-4,17.2,17.2,284,0,11.9,11.9,0
16.573,14.4,67.5,2.3,6.3,0,0,0,0,0,0,69,83.3,20,3,59,14.56,14.58,93.2,123.7,94.5,1303.5,2701,-11.1,-4.9,37.6,15.8,325.3,0,65.1,15.9,0
16.670,14.4,99.6,3.1,13.1,0,0,0,0,0,0,69,83.5,20,3,59,16.42,15.85,97.7,176.7,139,1761.3,2717,-4.2,-0.5,75.7,14.2,342.1,0,100,17.6,0
16.800,14.4,99.6,5.2,15.9,0,0,0,0,0,0,69,81.4,2,3,59,15.65,15.19,109.4,175.8,173.6,1505.6,2784,1.2,2.7,80.1,13.5,431.8,0,100,22.3,0
16.893,14.4,99.6,7,17.7,0,0,0,0,0,0,69,82,2,3,59,15.53,15.43,119.9,184,186.6,1782,2838,3.1,4.9,81.1,11.2,474,0,100,23.7,0
16.993,14.4,99.6,8.6,20.1,0,0,0,0,0,0,69,81.9,2,3,59,15.6,15.19,128.6,198.2,202,2046.3,2897,6.8,5.8,81.1,10.9,569.6,0,100,24.8,0
17.088,14.4,99.6,10,22.5,0,0,0,0,0,0,69,87.7,2,3,59,14.99,15.14,137,212.5,219.8,2148.4,2965,7.6,6.6,81.1,9.8,590.2,0,100,32.3,0
17.181,14.4,99.6,12.3,23.6,0,0,0,0,0,0,69,84.9,2,3,59,14.76,14.79,144.3,217.8,239.3,2113.4,3033,8.6,8.7,81,9.8,616.1,0,100,31.8,0
17.280,14.4,99.6,14.7,23.6,0,0,0,0,0,0,69,87.5,2,3,59,13.19,13.39,151.1,217.8,255.7,2198.1,3132,2.2,2.3,81.1,9.4,630.4,0,100,33.3,0
17.373,14.4,99.6,15.8,23.6,0,0,0,0,0,0,69,80.5,2,3,59,13.68,13.61,154.3,217.8,269.2,1968,3219,1.9,1.4,81,9.4,659.1,0,76.1,35.9,0
17.472,14.4,99.6,19,23.6,0,0,0,0,0,0,69,81.7,2,3,59,13.21,13.45,163.4,217.8,284.1,2129.5,3377,2.3,1.3,81,9,696.8,0,46.4,38.3,0
17.560,14.4,99.6,20,23.6,0,0,0,0,0,0,69,83.8,2,3,59,12.94,12.82,166.2,217.8,298.1,2118.8,3520,0.4,-1.6,81,8.2,711.5,0,42.2,40.2,0
17.645,14.4,99.6,21.8,23.6,0,-3,0,0,0,0,69,78.7,2,3,61,12.99,13.29,171.4,217.8,311.2,1992.2,3673,0,1,81,8.2,738.1,0,38.9,41.6,0
17.740,14.4,99.6,22.7,23.6,0,-3,0,0,0,0,69,77.3,2,3,61,12.45,12.99,173.8,217.9,320.1,2215.2,3741,-2.4,0.8,81,7.9,745.8,0,40.1,41.7,0
17.828,14.4,99.6,23.6,23.6,0,-3,0,0,0,0,69,76.4,2,3,61,12.96,12.4,176.3,217.9,327.4,1904.1,3860,-0.7,-1.9,73,7.5,753.6,0,41.5,42.4,0
17.919,14.4,99.6,23.6,23.6,0,-2.7,0,0,0,0,69,78.2,2,3,61,12.49,12.76,176.3,217.9,337.3,2108.1,4082,-1,0.5,60.2,6.8,757.5,0,43.9,44.6,0
18.011,14.4,99.6,23.6,23.6,0,-2.3,0,0,0,0,69,80.3,2,3,61,12.2,12.03,176.3,217.9,349.8,2112.4,4278,-0.8,-3.1,58.4,6.8,762.2,0,44.8,45.5,0
18.113,14.4,99.6,23.6,23.6,0,-2.3,0,0,0,0,69,82.8,2,3,61,12.06,12.29,176.3,217.9,364,2058.1,4438,-6.2,-2.9,65.4,6.8,767.4,0,45.3,45.8,0
18.204,14.4,99.6,23.6,23.6,0,-2,0,0,0,0,69,74.3,2,3,59,12.22,12.53,176.3,217.9,374.3,2052.3,4611,-5.9,-4.3,61,7.5,772.9,0,45.1,45.9,0
18.301,14.4,99.6,23.5,23.6,0,-2,0,0,0,0,69,78,2,3,59,12.56,12.73,176.1,217.9,391.4,2089,4963,-5.1,-1.8,60.2,7.1,773.2,0,47.8,47.7,0
18.390,14.4,99.6,23.4,23.6,0,-2,0,0,0,0,69,76.2,2,3,59,12.61,12.48,175.8,217.8,410,2202,5116,-4,-3.1,74.8,7.5,777.2,0,48.6,48.6,0
18.481,14.4,99.6,23.4,23.6,0,-1.7,0,0,0,0,69,77.6,2,3,59,12.52,12.82,175.8,217.8,420.1,2172.6,5089,-4.2,-1.7,69,7.5,777.3,0,45.7,46.8,0
18.570,14.4,99.6,23.4,23.6,0,-1.7,0,0,0,0,69,72,2,3,59,12.94,12.94,175.9,217.8,430.3,2060.7,5291,-1.2,-0.5,63.3,7.9,779.6,0,47.9,48.6,0
18.660,14.4,99.6,23.4,23.6,0,-4.7,0,0,-3,0,69,72.7,2,3,59,12.38,12.45,175.9,217.8,444.8,2124.8,5467,-2.8,-0.5,73.3,7.9,775.2,0,50.8,50.9,0
18.753,14.4,99.6,23.4,23.6,0,-4.7,0,0,-6.3,0,69,76.7,2,3,59,12.52,12.35,175.9,217.8,455.8,2031.2,5481,-3.2,-5.2,79.5,8.2,769,0,50.6,50.1,0
18.844,14.4,99.6,23.2,23.6,0,-4.7,0,0,-6.3,0,69,69.5,2,3,59,12.83,12.94,175.6,217.8,458,1926.8,5396,-2.2,-0.3,81.2,7.9,767.5,0,48.4,48.2,0
18.941,14.4,99.6,23.2,23.6,0,-7.3,0,0,-6,0,69,69.9,2,3,59,12.79,12.66,175.6,217.8,453.1,2003.8,5203,-0.8,-1.3,76.6,7.5,761.4,0,47.5,47.8,0
19.025,14.4,99.6,23.2,23.6,0,-7.3,0,0,-6,0,69,74.3,2,3,59,12.91,12.85,175.6,217.8,442.5,1983.3,5089,2.3,1.7,62.9,7.5,755.8,0,46.1,47.3,0
19.147,14.4,99.6,23.2,23.6,0,-7.3,0,0,-5.7,0,69,75.7,2,3,59,12.22,12.71,175.6,217.8,436.8,1965.8,5157,0.1,1.6,58.4,7.5,756.7,0,46.4,47.2,0
19.280,14.4,99.6,23.2,23.6,0,-7,0,0,-5.7,0,69,73.2,2,3,59,12.49,12.48,175.6,217.8,437,1923.5,5245,0.3,1.1,66.4,7.5,758.6,0,47.3,47.8,0
19.381,14.4,99.6,23.2,23.6,0,-6.7,0,0,-5.3,0,69,72.3,2,3,59,12.36,12.19,175.6,217.8,440.6,1855.8,5252,-0.6,-1.6,78.3,7.5,764,0,47.2,47.7,0
19.473,14.4,99.6,23.2,23.6,0,-6.7,0,0,-5.3,0,69,69.7,2,3,59,12.53,12.53,175.6,217.8,443.5,1810,5323,0.5,1.1,77.3,7.9,764.1,0,47.4,48,0
19.573,14.4,99.6,23.2,23.6,0,-6.7,0,0,-5,0,69,77.3,2,3,59,12.65,12.88,175.7,217.8,450.8,1867.6,5453,0.5,-0.1,75.9,7.9,765.6,0,49.4,49.8,0
19.661,14.4,99.6,22.6,23.6,0,-6.3,0,0,-8,0,69,71.6,2,3,59,12.3,12.43,174,217.8,462,1829.8,5639,-1.6,-0.6,79.5,8.2,762.2,0,54.8,52.6,0
19.750,14.4,99.6,22.6,23.6,0,-6.3,0,0,-8,0,69,76.2,2,3,59,12.52,12.39,174,217.8,467.3,1737.2,5529,-1,-2,81,8.2,761.6,0,50.7,50.3,0
19.841,14.4,99.6,22.6,23.6,0,-6.3,0,-3.3,-8,0,69,66,2,3,59,13.01,13.06,174.1,217.8,469.7,1732.9,5620,1.9,0.3,81.1,8.2,755.2,0,50.4,50.3,0
19.941,14.4,99.6,22.6,23.6,0,-6,0,-3.3,-7.7,0,69,74.8,2,3,59,12.49,12.68,174.1,217.8,477.9,2074.6,5777,1.9,1.1,81.1,8.2,755.5,0,53.8,53.6,0
20.033,14.4,99.6,22.6,23.6,0,-6,0,-3.3,-7.3,0,69,72,2,3,59,12.23,12.35,174.1,217.8,484.6,1877.5,5790,-2.4,0.3,80.9,7.9,752.4,0,53.8,53.5,0
20.125,14.4,99.6,22.6,23.6,0,-5.7,0,-3,-7.3,0,69,73.6,2,3,59,12.72,12.69,174.1,217.8,490.2,1831.9,5846,-0.9,2.4,81,7.9,753.6,0,54.2,54.1,0
20.221,14.4,99.6,22.6,23.6,0,-5.7,0,-3,-7,0,69,73.9,2,3,59,13.01,12.71,174.1,217.8,497.1,2153.6,5930,0.8,3.5,81,7.9,754.8,0,55.6,55.3,0
20.312,14.4,99.6,22.6,23.6,0,-5.7,0,-3,-7,0,69,71.1,2,3,59,12.35,12.35,174.1,217.8,505.5,1842.9,6054,-0.3,1.8,81,8.2,759,0,57.6,57.2,0
20.405,14.4,99.6,22.6,23.6,0,-5.7,0,-2.7,-7,0,69,75.5,2,3,59,12.89,12.62,174.1,217.7,514.1,2194.4,6076,1.3,3,81,8.2,760.1,0,57.5,57,0
20.500,14.4,99.6,22.6,23.6,0,-5.3,0,-2.7,-7,0,69,66.2,2,3,59,12.35,12.2,174.1,217.6,517,1789.3,6112,-0.8,0.9,81,8.2,761.1,0,56.4,56.4,0
20.589,14.4,99.6,22.6,23.6,0,-5.3,0,-2.7,-6.7,0,69,71.4,2,3,61,12.95,12.96,174.1,217.6,522.1,2082.4,6210,2.2,5.1,80.9,8.2,760.7,0,58.7,58.6,0
20.681,14.4,99.6,22.6,23.6,0,-5.3,0,-2.3,-6.7,0,69,65.1,2,3,61,12.4,11.97,174,217.7,527.7,2034.6,6302,2.2,5.1,80.5,8.2,760.1,0,59.7,59.8,0
20.773,14.4,99.6,23.2,23.6,0,-5,0,-2.3,-6.7,0,69,70,2,3,61,12.05,11.64,175.6,217.6,535.1,1947.4,6401,2.2,-3.2,78.8,8.6,769.8,0,60.4,60.7,0
20.873,14.4,99.6,23.6,23.6,0,-5,0,-2.3,-6.7,0,69,81.9,15,3,61,12.61,13.01,176.8,217.6,539.8,1572.8,6278,0,0,75.8,9,571,0,56.6,58.6,0
20.969,14.4,99.6,24.2,23.6,0,-5,0,-2.3,-6.3,0,69,81.2,15,3,61,14.74,17.42,178.5,217.6,538.7,2361.2,6378,0,0,55.6,9.4,582.7,0,56.4,59.4,0
21.059,14.4,99.6,24.2,23.6,0,-5,0,-2,-6.3,0,69,59.4,15,3,61,13.28,13.29,178.5,217.6,541.4,1310.1,6405,0,0,50.8,9.4,583.4,0,57.4,61,0
21.153,14.4,99.6,24.2,23.6,0,-4.7,0,-2,-6.3,0,69,85.4,15,3,61,13.95,13.28,178.4,217.6,546,2024.6,6464,0,0,50,9.4,580.9,0,54.4,59.9,0
21.253,14.4,0,22.8,23.6,0,-7.3,0,-2,-6,0,69,80.5,15,3,61,14.21,14.2,174.3,108.3,452.4,1934.4,6531,0,0,36.7,9.4,570.5,0,36.2,42.8,0
21.341,14.4,0,18.1,0,0,-7.3,0,-1.7,-6,0,69,66.7,15,3,61,13.32,14.15,161.1,80.4,343.5,1459.9,6418,0,0,28.6,-7.9,423.1,0,26.7,26.8,0
21.440,14.4,0,-2.4,0,0,-7.3,0,-1.7,-6,0,69,80.1,15,3,61,12.36,12.62,67.7,24.3,180.8,1882.5,6243,0,0,8.2,-8.6,129.6,0,19.3,19.4,0
21.536,14.4,0,-10.5,0,0,0,0,0,0,0,69,80.5,15,3,61,11.62,11.52,16.6,13.3,74.1,1196.2,6289,0,0,3.2,21.8,49.5,0,40,40.1,0
21.630,14.4,0,-11.3,0,0,0,0,0,0,0,69,80.5,15,3,61,10.28,10.28,11.5,12.3,40.8,993.9,6282,0,0,4,7.9,15.1,0,42.7,42.8,0
21.720,14.4,0,-11.3,0,0,0,0,0,0,0,69,85.9,15,3,61,10.28,10.28,11.7,12.1,30.4,998.2,6253,0,0,4.3,10.9,0,0,42.8,42.9,0
21.809,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.7,15,3,61,10.28,10.28,11.7,12.1,27.2,1033.8,6207,0,0,4.6,10.9,0,0,42.5,42.6,0
21.900,14.4,0,-11.2,0,0,0,0,0,0,0,69,70.4,15,3,61,10.28,10.28,11.9,12,26,1046.9,6137,0,0,4.9,10.9,0,0,42.3,42.5,0
21.990,14.4,0,-11.2,0,0,0,0,0,0,0,69,82,15,3,61,11.2,11.27,11.8,12,25.3,998.2,6066,0,0,5,10.9,0,0,42.3,42.4,0
22.081,14.4,0,-11.3,0,0,0,0,0,0,0,69,85.6,15,3,61,12.72,12.76,11.7,12,25,959,6043,0,0,5.2,10.9,0,0,42.3,42.4,0
22.168,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.6,15,3,61,14.81,13.95,11.8,11.9,24.7,928.5,5924,0,0,5.4,10.9,0,0,42.4,42.5,0
22.261,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.8,15,3,61,18.89,15.09,11.7,11.8,24,906.4,5826,0,0,5.4,10.5,0,0,42.5,42.6,0
22.353,14.4,0,-11.2,0,0,0,0,0,0,0,69,78.7,15,3,61,24.24,17.64,11.6,11.9,24.1,889.3,5895,0,0,5.6,10.5,0,0,42.4,42.6,0
22.463,14.4,0,-11.2,0,0,0,0,0,0,0,69,82.2,15,3,61,34.69,21.8,11.7,11.8,23.7,871.7,5740,0,0,5.7,10.5,0,0,42.6,42.7,0
22.561,14.4,0,-11.2,0,0,0,0,0,0,0,68,81.4,15,3,59,49.96,29.17,11.6,11.8,23.2,859.7,5698,0,0,5.8,10.5,0,0,42.6,42.7,0
22.656,14.4,0,-11.2,0,0,0,0,0,0,0,68,83.3,15,3,59,65.11,36.09,11.6,11.7,22.9,847.6,5635,0,0,5.9,10.5,0,0,42.7,42.8,0
22.753,14.4,0,-11.2,0,0,0,0,0,0,0,68,79.4,15,3,59,83.98,44.56,11.5,11.7,22.6,844.4,5561,0,0,6,10.1,0,0,42.7,42.9,0
22.848,14.4,0,-11.2,0,0,0,0,0,0,0,68,81.9,15,3,59,109.16,54.08,11.5,11.6,22.2,838.3,5483,0,0,6.1,10.1,0,0,42.8,42.9,0
22.937,14.4,0,-11.2,0,0,0,0,0,0,0,68,82.6,15,3,61,115.73,64.63,11.4,11.7,22.1,830.3,5524,0,0,6.2,10.1,0,0,42.8,42.9,0
23.028,14.4,0,-11.2,0,0,0,0,0,0,0,68,81,15,3,61,152.7,74.81,11.5,11.6,21.9,827,5415,0,0,6.3,10.1,0,0,42.9,43,0
23.120,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.2,15,3,61,186.05,91.64,11.5,11.6,21.5,827,5324,0,0,6.2,9.8,0,0,43,43.1,0
23.221,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.7,15,3,61,206.99,108.87,11.4,11.5,21,826,5237,0,0,6.3,9.8,0,0,43.1,43.2,0
23.311,14.4,0,-11.2,0,0,0,0,0,0,0,69,79.6,15,3,61,227.08,117.25,11.3,11.5,20.8,825.9,5263,0,0,6.4,9.8,0,0,43,43.2,0
23.409,14.4,0,-11.1,0,0,0,0,0,0,0,69,81.9,15,3,61,233.41,163.37,11.3,11.4,20.5,828.1,5150,0,0,6.4,9.4,0,0,43.1,43.3,0
23.500,14.4,0,-11.1,0,0,0,0,0,0,0,69,79.2,15,3,61,234.95,183.67,11.2,11.5,20.4,833.5,5173,0,0,6.4,9.4,0,0,43.1,43.3,0
23.588,14.4,0,-11.1,0,0,0,0,0,0,0,69,81.9,15,3,61,234.95,203.66,11.3,11.4,20.2,832.9,5097,0,0,6.4,9.4,0,0,43.2,43.3,0
23.685,14.4,0,-11.1,0,0,0,0,0,0,0,69,82.6,15,3,61,234.95,216.93,11.3,11.4,19.8,828.1,5015,0,0,6.3,9.4,0,0,43.3,43.4,0
23.780,14.4,0,-11.1,0,0,0,0,0,0,0,68,81.9,15,3,61,234.95,223.55,11.2,11.4,19.7,827,5023,0,0,6.4,9.4,0,0,43.3,43.4,0
23.865,14.4,0,-11.1,0,0,0,0,0,0,0,68,81,15,3,61,234.95,234.95,11.2,11.3,19.5,828.1,4966,0,0,6.3,9,0,0,43.3,43.5,0
23.960,14.4,0,-11.1,0,0,0,0,0,0,0,68,79.9,15,3,61,234.95,234.95,11.2,11.3,19.3,828.1,4905,0,0,6.4,9,0,0,43.4,43.5,0
24.048,14.4,0,-11.1,0,0,0,0,0,0,0,68,81.2,15,3,61,234.95,234.95,11.2,11.3,19,822.6,4875,0,0,6.4,9,0,0,43.4,43.5,0
24.138,14.4,0,-11.1,0,0,0,0,0,0,0,68,82.8,15,3,61,234.95,234.95,11.1,11.3,18.9,819.4,4862,0,0,6.4,9,0,0,43.4,43.5,0
24.233,14.4,0,-11.1,0,0,0,0,0,0,0,68,80.5,15,3,61,234.95,234.95,11.1,11.2,18.7,823.8,4785,0,0,6.4,8.6,0,0,43.5,43.6,0
24.330,14.4,0,-11.1,0,0,0,0,0,0,0,68,82.2,15,3,61,234.95,234.95,10.9,11.2,18.3,822.6,4717,0,0,6.7,8.6,0,0,43.5,43.7,0
24.418,14.4,0,-11.1,0,0,0,0,0,0,0,68,79.9,15,3,61,234.95,234.95,11.3,11.2,18.3,818.2,4742,0,0,6.5,8.6,0,0,43.5,43.6,0
