﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v14 - WBAUC73568VF25247_FF.mhd
1256.211,14.3,15.7,-1.3,0,0,0,0,0,0,0,75,75.7,2,3,104,15.23,15.09,57.7,57.9,65.6,1112.2,3097,10.1,10.5,16.2,22.5,216.3,0,15.8,15.8,0
1256.307,14.3,15.7,-1.2,0,0,0,0,0,0,0,75,72.7,2,3,104,15.34,15.22,57,58,65.1,894.8,3133,12.7,13,15.9,22.9,214.3,0,14.9,14.9,0
1256.399,14.3,15.7,-1.1,0,0,0,0,0,0,0,75,69.7,2,3,104,14.47,14.66,57.1,58.1,65.5,767.4,3167,9.9,11.4,16.1,22.9,214.5,0,14.3,14.3,0
1256.487,14.3,15.7,-1.1,0,0,0,0,0,0,0,75,72.7,2,3,104,14.64,14.68,57.6,58.2,66.1,800,3187,9.2,10.9,16.4,22.9,216.3,0,13.7,13.7,0
1256.578,14.3,15.7,-1.2,0,0,0,0,0,0,0,75,72.5,2,3,104,15.1,14.9,57.9,58.3,66.8,739,3221,11.7,12.2,16.8,22.5,218.3,0,13.1,13.1,0
1256.671,14.3,15.7,-1.3,0,0,0,0,0,0,0,75,72,2,3,104,15.06,14.66,58.3,58.4,67.5,752.2,3242,12.3,11.8,17.1,22.5,219.1,0,12.7,12.7,0
1256.759,14.3,15.7,-1.3,0,0,0,0,0,0,0,75,73.6,2,3,104,15.03,14.96,58.3,58.5,68.3,833.6,3275,13.2,13.1,17.4,22.5,219.4,0,12.3,12.3,0
1256.850,14.3,15.7,-1.4,0,0,0,0,0,0,0,75,74.1,2,3,104,14.91,14.84,58.5,58.6,68.9,838.6,3299,13.9,13.4,17.5,22.5,219.5,0,11.9,11.9,0
1256.938,14.3,15.7,-1.4,0,0,0,0,0,0,0,75,72.7,2,3,104,14.94,14.81,58.5,58.6,69.7,846.3,3341,13.9,13.3,17.6,22.5,219.9,0,11.6,11.6,0
1257.032,14.3,15.7,-1.4,0,0,0,0,0,0,0,75,72.7,2,3,104,14.81,14.68,58.6,58.7,70.4,786.4,3356,13.7,13.1,17.8,21.8,219.5,0,11.4,11.4,0
1257.130,14.3,15.7,-1.4,0,0,0,0,0,0,0,75,71.6,2,3,104,14.81,14.76,59.1,58.8,71.1,805.9,3397,13.5,14.2,18,21.8,222.4,0,11.1,11.1,0
1257.219,14.3,15.7,-1.4,0,0,0,0,0,0,0,75,73.6,2,3,104,14.63,14.73,59,58.9,71.8,812.2,3421,12.6,13.3,18,21.8,222.4,0,10.9,10.9,0
1257.308,14.3,15.7,-1.5,0,0,0,0,0,0,0,75,72.7,2,3,104,14.81,14.68,59,59,72.5,862.4,3456,13.6,12.9,18.1,21.8,222.4,0,10.7,10.7,0
1257.398,14.3,18.7,-1.2,0,0,0,0,0,0,0,75,74.3,2,3,104,14.76,14.76,61.5,63.5,75.6,862.4,3481,13,13,20,21.4,231.3,0,10.6,10.6,0
1257.491,14.3,20.6,-0.9,0,0,0,0,0,0,0,75,73.4,2,3,104,14.54,14.58,66.5,66.9,80.8,932.7,3522,11.9,11.8,21.2,20.2,247.7,0,10.5,10.5,0
1257.578,14.3,25.3,-0.4,0,0,0,0,0,0,0,75,72.7,2,3,104,14.4,14.3,72.7,75.2,88.5,1118.6,3555,10,9.7,24.4,19.5,264.4,0,10.4,10.4,0
1257.671,14.3,27.7,1.2,3.9,0,0,0,0,0,0,75,70.2,2,3,104,14.64,14.35,81.6,96.7,108.7,1306.8,3585,10.4,10,41.8,6.8,307.8,0,27.4,14.6,0
1257.758,14.3,28.5,1.8,4.1,0,0,0,0,0,0,75,78,2,3,104,13.58,13.67,85,97,123.7,1729.1,3649,9.4,9.8,53.2,11.6,329.5,0,19.8,11.8,0
1257.850,14.3,74.7,2.7,13.1,0,0,0,0,0,0,75,75.7,2,3,104,13.61,13.72,89.8,148.4,149.1,1568,3664,8.9,9.7,65.4,16.5,355.6,0,94.3,19.5,0
1257.951,14.3,99.6,3.8,22.3,0,0,0,0,0,0,75,74.1,2,3,104,13.26,13.15,95.6,194.5,208.5,1831.4,3740,7.5,7.8,79,15.8,381.4,0,74.2,36.7,0
1258.070,14.3,99.6,6.5,23.7,0,0,0,0,0,0,75,73.4,2,3,104,13.91,13.62,109.9,214.6,275.3,1547,3817,8.9,9.1,81.1,13.5,518.6,0,75.1,45.5,0
1258.155,14.3,99.6,8.9,23.8,0,0,0,0,0,0,76,71.1,2,3,104,13.67,13.49,122.5,217.6,305.8,2039,3896,8.4,8.5,81.1,10.5,582.6,0,72.4,45.7,0
1258.251,14.3,99.6,10.3,23.8,0,0,0,0,0,0,76,83.1,2,3,104,13.09,13.18,129.5,219.9,326,2324,3941,5.8,7.7,81.1,11.2,608.6,0,71.5,47.1,0
1258.339,14.3,99.6,13.7,23.8,0,0,0,0,0,0,76,76.4,2,3,104,12.91,12.91,138.9,219.9,339.9,1933.1,4015,-0.1,1.2,81,9.4,620.6,0,70.1,48.3,0
1258.428,14.3,99.6,15.4,23.8,0,0,0,0,0,0,76,77.6,2,3,104,13.01,12.98,143.5,219.9,350.7,2090.5,4109,-0.5,1.4,81.1,7.1,656.7,0,66.2,49.2,0
1258.519,14.3,99.6,17,23.8,0,0,0,0,0,0,76,79.7,2,3,104,13.05,12.92,147.6,219.9,361.1,2215.3,4264,-1.4,-1,81,8.2,674.7,0,57.5,50.3,0
1258.619,14.3,99.6,19.9,23.8,0,0,0,0,0,0,76,75.3,2,3,104,12.99,12.79,155.5,219.9,375.2,2037.5,4425,-0.1,-0.6,81,6.8,709.5,0,53.6,51.4,0
1258.711,14.3,99.6,21.2,23.8,0,0,0,0,0,0,76,75,2,3,104,12.85,12.68,158.9,219.9,388.8,2218.5,4619,1.3,0.3,81,8.2,724.4,0,53.2,52.3,0
1258.798,14.3,99.6,22.5,23.9,0,0,0,0,0,0,77,75,2,3,104,12.42,12.38,162.1,219.9,398.7,2151.5,4656,-0.7,-1.4,81,8.2,735.2,0,51.1,51.9,0
1258.888,14.3,99.6,22.5,23.9,0,0,0,0,0,0,77,74.5,2,3,104,12.18,12,162.3,219.9,407.2,2135.6,4788,-3.6,-5,81,8.2,738.6,0,53.3,52.4,0
1258.979,14.3,99.6,22.5,23.9,0,0,0,0,0,0,77,73.4,2,3,102,12.3,12.12,162.3,219.9,417.3,2048.9,4898,-6.6,-7.9,81,8.2,739.6,0,54.2,53.3,0
1259.071,14.3,99.6,22.5,23.9,0,0,0,0,0,0,77,69.2,2,3,102,12.22,12.25,162.4,219.9,425.4,2037.5,4939,-9.6,-9.9,81,8.2,740.4,0,53.8,53,0
1259.159,14.3,99.6,22.5,23.9,0,0,0,0,0,0,77,74.5,2,3,102,12.23,12.2,162.4,219.9,429.4,2073.1,4979,-12,-12.1,81,8.2,741.4,0,53.2,52.5,0
1259.251,14.3,99.6,22.5,23.9,0,0,0,0,-3,0,77,72,2,3,102,12.58,12.38,162.5,219.9,437.6,2003.9,5115,-12.9,-13.5,81,8.2,743,0,55.1,54.2,0
1259.338,14.3,99.6,22.5,23.9,0,0,0,0,-3,0,77,69.9,2,3,102,12.53,12.39,162.4,219.9,443.3,1949.6,5082,-13.1,-14.2,81,8.2,738.2,0,54.8,53.5,0
1259.430,14.3,99.6,22.2,23.9,0,0,0,0,-3,0,77,73,2,3,102,12.39,12.38,161.7,219.9,449.6,1925.5,5215,-16,-15.3,81,9,744.1,0,55.1,54.1,0
1259.517,14.3,99.6,22.2,23.9,0,0,0,0,-2.7,0,77,70.9,2,3,100,12.56,12.48,161.7,219.9,458.7,1867.9,5319,-15.8,-15.6,81,9,745.2,0,55.7,55.1,0
1259.609,14.3,99.6,22.2,23.9,0,-3,0,0,-2.7,0,78,69.7,2,3,100,12.86,12.96,161.8,219.9,466.3,1880.9,5346,-14.8,-16.9,81.1,9.4,744.5,0,55.2,54.6,0
1259.700,14.3,99.6,22.2,23.9,0,-6,0,0,-5.7,0,78,71.8,2,3,100,12.45,12.66,161.8,219.9,471.5,1967.8,5412,-15.6,-16.8,81,9.4,737.4,0,55.4,54.8,0
1259.790,14.3,99.6,22.2,23.9,0,-6,0,0,-5.3,0,77,68.6,2,3,100,13.01,12.91,161.8,219.9,479.1,1947.3,5537,-12.3,-14.1,81,9.8,741.8,0,57.5,56.9,0
1259.875,14.3,99.6,22.8,23.9,0,-5.7,0,0,-5.3,0,78,71.3,2,3,100,12.46,12.79,163.6,219.9,488.2,1916.8,5623,-12.4,-13.5,81,9.4,745.5,0,59.1,58.1,0
1259.971,14.3,99.6,22.8,23.9,0,-5.7,0,0,-5.3,0,78,72,2,3,100,12.59,12.86,163.5,219.9,496.1,1956.9,5688,-13.9,-12.6,81,9.4,745.4,0,59.9,59.1,0
1260.059,14.3,99.6,22.7,23.9,0,-5.7,0,0,-5,0,78,66.7,2,3,100,12.59,12.45,163.4,219.9,504.2,1922.3,5779,-14.4,-13.7,81,9.4,746.4,0,61.1,60.1,0
1260.151,14.3,99.6,22.7,23.9,0,-5.3,0,0,-5,0,78,68.4,2,3,100,12.86,12.89,163.4,219.9,510.8,1866.9,5809,-13,-11.7,81.2,9.4,746.5,0,60.9,59.9,0
1260.239,14.3,99.6,22.7,23.9,0,-5.3,0,0,-5,0,78,73.9,2,3,100,12.63,12.46,163.4,219.9,517.2,1912.3,5906,-13.5,-13.3,81,9.4,746.9,0,62.5,61.5,0
1260.330,14.3,99.6,22.6,23.9,0,-5.3,-3.3,0,-4.7,0,78,69.3,2,3,100,12.95,12.5,163.1,219.9,525.6,1889.4,6014,-13,-11.5,81,9.8,748,0,63.9,62.8,0
1260.419,14.3,99.6,22.5,23.9,-3.3,-5,-3.3,0,-4.7,0,78,69.9,2,3,100,12.43,12.63,162.9,219.9,533.7,1879.2,6073,-14.8,-12.4,81,6,738,0,64.5,63.4,0
1260.511,14.3,99.6,22.5,23.9,-3.3,-5,-3.3,0,-4.7,0,78,70,2,3,100,12.83,12.78,162.9,219.9,540.2,1827.1,6159,-13.4,-12.3,81,6,737.7,0,65.5,64.5,0
1260.597,14.3,99.6,22.5,23.9,-3.3,-5,-3.3,0,-4.7,0,77,69,2,3,100,12.95,12.81,162.9,219.9,547.4,1859,6217,-11.7,-11.3,81,6,737.4,0,66.2,65.3,0
1260.688,14.3,99.6,22.5,23.9,-3.3,-5,-3,0,-4.3,0,77,70.2,2,3,100,12.65,12.58,162.9,219.9,553.2,1877.8,6274,-12.8,-12.6,81,6,738.4,0,66.6,65.8,0
1260.774,14.3,99.6,23.5,23.9,-3,-4.7,-3,0,-4.3,0,77,66.2,2,3,100,12.73,12.96,165.6,219.9,559.5,1882.2,6339,-11.6,-11.5,80.8,6.8,751.3,0,66.4,66.2,0
1260.868,14.3,99.6,23.3,23.9,-3,-8,-3,0,-4.3,0,77,63.8,2,3,100,12.72,12.36,165,219.9,564.4,1941.8,6412,-11.5,-11.5,80.9,6.8,744.1,0,67.2,66.8,0
1260.959,14.3,99.6,23.3,23.9,-3,-8,-3,0,-7.7,0,77,65.1,2,3,100,12.36,12.12,165,219.9,566.8,1900.5,6471,-12.2,-15.8,80.9,6.4,734.4,0,68,67.9,0
1261.043,14.3,99.6,23.3,23.9,-2.7,-8,-2.7,0,-7.3,0,77,84.7,15,3,100,12.59,12.62,165.1,219.9,567.9,1997.5,6432,-11,-14.3,80.9,7.5,553.8,0,66.3,66.3,0
1261.134,14.3,99.6,24.3,23.9,-2.7,-7.7,-2.7,0,-7.3,0,77,58,15,3,100,13.51,17.83,167.7,219.9,568.4,1506.1,6461,-6,-9.3,80.5,6.8,556.3,0,66.3,67.5,0
1261.230,14.3,99.6,24,23.9,-2.7,-7.7,-2.7,0,-7.3,0,78,73.7,15,3,100,13.22,14.63,166.9,219.9,568.6,1857.9,6523,-2,-5.3,76,7.1,555.4,0,68.9,69.5,0
1261.318,14.3,53.2,24.1,23.9,-2.7,-8.7,-2.7,0,-7,0,78,69.5,15,3,100,12.46,13.94,167.2,219.9,568.7,1883.8,6657,0,-0.3,79.4,7.1,552.4,0,69.7,69.5,0
1261.410,14.3,0,21.6,23.9,-2.3,-9,-2.3,-4,-7,0,78,71.6,15,3,100,12.58,20.87,160.7,107.5,448.9,1287.2,6710,0,0,52.1,7.9,435.6,0,49.9,48.3,0
1261.499,14.3,0,14.2,0,-2.3,-9,-2.3,-7.3,-7,0,77,80.8,15,3,100,13.24,22.56,140.9,65.1,330.4,2287,6522,0,0,30.8,-8.2,297.7,0,25.5,25.5,0
1261.587,14.3,0,-4.3,0,-2.3,-8.3,-2.3,-8,-7,0,77,80.3,15,3,100,10.55,13.34,51.9,22.5,165.1,1594.5,6324,0,0,7.6,-6.8,70.4,0,19.9,19.9,0
1261.675,14.3,0,-10.5,0,0,0,0,0,0,0,77,71.6,15,3,100,11.44,11.83,14.9,12.6,73.7,1229.1,6473,0,0,3,16.9,29.6,0,40.6,40.6,0
1261.770,14.3,0,-10.8,0,0,0,0,0,0,0,77,80.3,15,3,100,10.28,10.28,12.3,12.3,42.2,1134,6437,0,0,4.3,11.2,0,0,42.7,42.7,0
1261.859,14.3,0,-10.9,0,0,0,0,0,0,0,77,73.7,15,3,100,10.28,10.28,11.8,12.4,32.4,1176.4,6448,0,0,4.4,11.2,0,0,42.4,42.4,0
1261.951,14.3,0,-10.8,0,0,0,0,0,0,0,77,77.1,15,3,100,10.28,10.28,11.7,12.3,29.6,1201.5,6455,0,0,5.4,11.2,0,0,42.1,42.1,0
1262.040,14.3,0,-10.8,0,0,0,0,0,0,0,77,75.7,15,3,100,10.28,10.28,12.1,12.3,28.7,1083.9,6431,0,0,5.5,11.2,0,0,42,41.9,0
1262.130,14.3,0,-10.8,0,0,0,0,0,0,0,77,75.2,15,3,100,12.58,12.53,12,12.2,28.2,833.5,6400,0,0,5.6,11.2,0,0,42,41.9,0
1262.219,14.3,0,-10.8,0,0,0,0,0,0,0,77,75.3,15,3,100,20.61,21.88,11.9,12.2,27.9,764.5,6400,0,0,5.6,11.2,0,0,42,42,0
1262.310,14.3,0,-10.8,0,0,0,0,0,0,0,77,73.4,15,3,100,36.97,37.74,11.9,12.2,27.8,792.2,6395,0,0,5.8,11.2,0,0,42,42,0
1262.399,14.3,0,-10.8,0,0,0,0,0,0,0,77,74.6,15,3,100,65.82,60.1,12,12.2,27.7,809.5,6364,0,0,5.9,11.2,0,0,42.1,42.1,0
1262.488,14.3,0,-10.8,0,0,0,0,0,0,0,77,72.9,15,3,100,103.48,79.36,12,12.2,27.6,819.6,6341,0,0,6.1,11.2,0,0,42.1,42.1,0
1262.579,14.3,0,-10.8,0,0,0,0,0,0,0,77,73.7,15,3,100,125.87,97.8,12.1,12.1,27.5,835.7,6328,0,0,6.3,11.2,0,0,42.2,42.1,0
1262.671,14.3,0,-10.8,0,0,0,0,0,0,0,77,75.5,15,3,100,182.74,117.45,12,12.1,27.4,842.9,6314,0,0,6.4,11.2,0,0,42.2,42.1,0
1262.771,14.3,0,-10.8,0,0,0,0,0,0,0,77,76.2,15,3,100,203.88,158.39,12.1,12.1,27.3,840.1,6301,0,0,6.5,11.2,0,0,42.2,42.1,0
1262.862,14.3,0,-10.8,0,0,0,0,0,0,0,77,72.7,15,3,100,234.95,165.96,12.1,12.1,27.2,840.1,6288,0,0,6.7,11.2,0,0,42.2,42.2,0
1262.950,14.3,0,-10.8,0,0,0,0,0,0,0,77,74.3,15,3,100,234.95,179.74,12,12.1,27.1,844.4,6260,0,0,6.8,10.9,0,0,42.2,42.2,0
1263.039,14.3,0,-10.8,0,0,0,0,0,0,0,77,76.4,15,3,100,234.95,186.37,12,12.1,27,842.9,6247,0,0,6.9,10.9,0,0,42.2,42.2,0
1263.131,14.3,0,-10.8,0,0,0,0,0,0,0,77,78.5,15,3,100,234.95,199.73,12,12.1,26.9,836.8,6228,0,0,6.9,10.9,0,0,42.2,42.2,0
1263.215,14.3,0,-10.8,0,0,0,0,0,0,0,77,77.6,15,3,100,234.95,206.16,12,12.1,26.8,841.2,6230,0,0,7,10.9,0,0,42.2,42.2,0
1263.310,14.3,0,-10.9,0,0,0,0,0,0,0,77,75.9,15,3,100,234.95,219.52,12,12.1,26.8,835.7,6216,0,0,7.1,10.9,0,0,42.2,42.2,0
1263.399,14.3,0,-10.9,0,0,0,0,0,0,0,77,76.2,15,3,100,234.95,213.1,12.1,12.1,26.7,840.1,6190,0,0,7.3,10.9,0,0,42.3,42.2,0
1263.484,14.3,0,-10.9,0,0,0,0,0,0,0,76,77.3,15,3,100,234.95,218.69,12,12.1,26.6,835.7,6168,0,0,7.3,10.9,0,0,42.3,42.3,0
1263.579,14.3,0,-10.9,0,0,0,0,0,0,0,76,72.2,15,3,100,234.95,218.69,12,12.1,26.5,840.1,6160,0,0,7.3,10.9,0,0,42.3,42.3,0
1263.671,14.3,0,-10.9,0,0,0,0,0,0,0,76,72.7,15,3,100,234.95,225.73,12.1,12,26.5,834.3,6145,0,0,7.3,10.9,0,0,42.3,42.3,0
1263.759,14.3,0,-10.9,0,0,0,0,0,0,0,76,77.1,15,3,100,234.95,225.53,12,12,26.3,835.7,6107,0,0,7.3,10.9,0,0,42.4,42.3,0
1263.851,14.3,0,-10.9,0,0,0,0,0,0,0,76,79.6,15,3,100,234.95,234.95,12,12,26.2,833.5,6115,0,0,7.3,10.9,0,0,42.4,42.3,0
1263.941,14.3,0,-10.9,0,0,0,0,0,0,0,76,78.2,15,3,100,234.95,234.95,12,12,26.1,833.5,6085,0,0,7.4,10.9,0,0,42.4,42.4,0
1264.038,14.3,0,-10.9,0,0,0,0,0,0,0,76,66.8,15,3,100,234.95,234.95,11.9,12,25.9,832.4,6049,0,0,7.4,10.9,0,0,42.4,42.4,0
1264.131,14.3,0,-10.9,0,0,0,0,0,0,0,76,65.8,15,3,100,234.95,234.95,11.9,12,25.9,832.7,6040,0,0,7.3,10.9,0,0,42.4,42.4,0
1264.231,14.3,0,-10.9,0,0,0,0,0,0,0,76,78,15,3,100,234.95,234.95,11.9,11.9,25.7,825.9,5993,0,0,7.4,10.9,0,0,42.5,42.4,0
1264.331,14.3,0,-11,0,0,0,0,0,0,0,76,74.6,15,3,100,234.95,234.95,11.9,11.9,25.5,828.4,5979,0,0,7.4,10.9,0,0,42.5,42.5,0
