﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v15.1 - WBAUC73568VF25247_FF.mhd
1633.154,14.4,44.9,2.8,4.1,0,0,0,0,0,0,77,74.3,20,3,99,14.89,14.68,91.6,99.4,77.7,1315.1,2087,6.9,8.7,43.9,12.8,324.3,0,27.4,14.9,0
1633.250,14.4,44.9,3.1,4.7,0,0,0,0,0,0,77,71.6,20,3,99,14.79,14.68,93.6,103,81.6,1299.5,2134,6.8,8.7,49.2,12.8,331.9,0,34.5,17.4,0
1633.338,14.4,44.9,3.6,5,0,0,0,0,0,0,77,70.4,20,3,99,14.94,14.6,96.2,104.1,85.7,1367.9,2181,7.7,8.5,57.1,12.8,341.7,0,27.6,15,0
1633.427,14.4,43.6,4,5.3,0,0,0,0,0,0,77,73.7,20,3,99,14.71,14.71,98.4,105.3,89.5,1469.4,2216,6.7,8.7,64.6,12.4,350.1,0,23.3,14.7,0
1633.519,14.4,42,4.4,4.7,0,0,0,0,0,0,77,74.1,20,3,99,14.86,14.63,100.6,102,90.3,1535.7,2255,7.3,8.3,69.6,12.4,358.5,0,14.4,13.7,0
1633.611,14.4,42,4.6,4.8,0,0,0,0,0,0,77,75,20,3,99,14.79,14.71,101.4,103,92,1514.6,2281,7.2,8.3,72.9,12.4,362.6,0,15.8,13.9,0
1633.695,14.4,41.8,4.5,5.1,0,0,0,0,0,0,77,75.2,20,3,99,14.79,14.71,101.1,104.2,94.5,1548.6,2323,7.2,8.3,74.6,12.8,361.5,0,19.8,15.1,0
1633.790,14.4,42.1,4.5,5.3,0,0,0,0,0,0,77,74.8,20,3,99,14.76,14.73,101.1,105.2,96.6,1522.1,2349,6.9,8.1,76.6,12.8,361.3,0,17.7,14.1,0
1633.875,14.4,42.1,4.6,5.4,0,0,0,0,0,0,77,72.9,20,3,99,14.67,14.68,101.7,105.6,98,1473.2,2383,6.5,7.6,78,12.8,363.8,0,17.2,13.9,0
1633.967,14.4,41.8,4.7,5.4,0,0,0,0,0,0,77,72.5,20,3,99,14.67,14.63,101.9,105.7,99.6,1452.5,2408,6.5,7.2,79,12.8,364.6,0,17.2,13.8,0
1634.053,14.4,41.8,4.7,5.5,0,0,0,0,0,0,77,72,20,3,97,14.86,14.99,102.2,106.2,101.3,1457.8,2450,7.5,9,79.8,12.8,365.5,0,17.7,14,0
1634.147,14.4,41.8,4.8,5.6,0,0,0,0,0,0,77,72.5,20,3,97,15.03,14.71,102.7,106.6,103,1483.4,2485,8.3,8,80.2,12.8,367.8,0,17.6,14,0
1634.234,14.4,41.8,4.9,5.6,0,0,0,0,0,0,77,73.6,20,3,97,14.5,14.68,103,106.9,104.9,1484.5,2528,6,7.5,80.5,13.5,370.4,0,17.6,14,0
1634.318,14.4,43.2,5,5.8,0,0,0,0,0,0,77,72.2,20,3,97,14.64,14.4,103.9,108.1,106.6,1539.9,2561,6.4,5.8,80.7,13.5,374,0,18.9,15,0
1634.403,14.4,43.2,5.1,5.9,0,0,0,0,0,0,77,73.2,20,3,97,14.81,14.64,104.4,108.5,108.8,1524.1,2620,7.2,6.9,80.9,13.5,376.8,0,18.2,14.5,0
1634.491,14.4,43.6,5.3,6,0,0,0,0,0,0,77,72.9,20,3,97,14.91,14.87,105.3,109,110.8,1516,2645,7.8,8.3,80.9,12.8,381.3,0,18.3,14.7,0
1634.582,14.4,43.9,5.5,6,0,0,0,0,0,0,77,74.5,20,3,97,14.97,14.81,106.1,109.4,112.3,1554.2,2683,8.4,8.3,81,12.8,391,0,17.8,14.4,0
1634.674,14.4,46.8,5.7,6.7,0,0,0,0,0,0,78,72.9,20,3,97,14.64,14.81,107.2,113.1,116.6,1560.3,2739,7.3,9,81,12.8,404,0,26.7,18.7,0
1634.770,14.4,51.4,6,7.3,0,0,0,0,0,0,77,73,2,3,97,14.71,14.58,109.1,117.5,120.7,1630.3,2783,7.1,7.4,81,12.8,428.4,0,25.4,19.5,0
1634.854,14.4,84.6,6.5,16.8,0,0,0,0,0,0,77,72.2,2,3,97,14.17,14.01,111.9,161,137.4,1630.6,2810,6.2,7.5,81,7.5,508.2,0,100,21.7,0
1635.035,14.4,99.6,7.9,21.7,0,0,0,0,0,0,78,79.7,2,3,97,13.51,13.22,119.2,203.3,202.1,2086.1,2937,7.3,6.6,81,10.9,569.6,0,100,26.5,0
1635.130,14.4,99.6,8.9,23.2,0,0,0,0,0,0,77,78.7,2,3,97,12.91,12.91,124.7,213.6,223.6,2110.9,2993,1.4,1.6,81.1,10.5,582.9,0,100,32,0
1635.214,14.4,99.6,10,23.9,0,0,0,0,0,0,78,75,2,3,97,12.72,13.08,130.1,217.7,243,2059.9,3059,-2.6,0.7,81,9.4,591.5,0,100,32.2,0
1635.303,14.4,99.6,11.3,23.9,0,0,0,0,0,0,78,76.2,2,3,97,12.86,12.66,134.6,219.1,257.5,1969.4,3122,-6.5,-5.4,81,9.8,600.8,0,100,35.2,0
1635.399,14.4,99.6,13.1,23.9,0,0,0,0,0,0,78,75.9,2,3,97,12.71,12.55,139.4,219.9,268.9,1911.2,3192,-10.8,-7.4,81,9.4,610.1,0,100,37.3,0
1635.486,14.4,99.6,13.3,23.9,0,0,0,0,0,0,78,75,2,3,97,13.18,12.75,139.8,219.9,280.7,1824.2,3296,-14.3,-11,81,9.4,611.3,0,96.1,39.6,0
1635.579,14.4,99.6,14.7,23.9,0,0,0,0,0,0,78,67.4,2,3,97,13.74,13.34,143.6,219.9,291.3,1791,3364,-14.7,-11,81,9,624.5,0,88.4,40.7,0
1635.670,14.4,99.6,16.3,23.9,0,0,0,0,0,0,78,72.2,2,3,95,13.65,13.42,148,219.9,299.9,1825.5,3466,-15.8,-10.7,81,7.9,641.8,0,72.7,41.5,0
1635.759,14.4,99.6,17.9,23.9,0,0,0,0,0,0,78,72.3,2,3,95,13.04,13.01,152.3,219.9,309.5,1888.2,3571,-17.5,-12.5,81,8.2,661.8,0,60.8,42.9,0
1635.850,14.4,99.6,17.9,23.9,0,0,0,0,0,0,78,71.6,2,3,95,13.11,13.02,152.3,219.9,317.1,1911.6,3660,-19.7,-15.6,81,8.2,669.3,0,51.9,43.6,0
1635.938,14.4,99.6,19.3,23.9,0,0,0,0,0,0,78,73.9,2,3,95,13.16,12.89,156,219.9,326.6,1894.6,3827,-21.1,-18.5,81,7.5,690.9,0,49.1,45,0
1636.034,14.4,99.6,20.5,23.9,0,0,0,0,0,0,78,69.5,2,3,95,13.01,12.89,159.3,219.9,337.1,1878.2,3990,-17.1,-15,81,7.1,714.2,0,49.3,46.8,0
1636.138,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,71.6,2,3,95,12.71,12.63,162.8,219.9,350.8,1928.6,4240,-16.4,-15.2,81,6.8,732.2,0,48.9,48.1,0
1636.226,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,77.3,2,3,95,12.46,12.46,162.8,219.9,362.9,1983.3,4310,-17.2,-14.1,81,6.8,737.3,0,48.4,48,0
1636.318,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,73.7,2,3,95,12.91,12.85,162.8,219.9,370.4,1985.5,4370,-17.1,-12.5,81,6.8,742,0,48.3,47.1,0
1636.409,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,74.5,2,3,95,12.63,12.52,162.9,219.9,377.6,1974.6,4497,-13.4,-11.2,81,6.8,750.9,0,49.4,48,0
1636.500,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,77.3,2,3,95,12.42,12.28,162.9,219.9,382.6,2062.9,4477,-14,-10.7,81,6.8,746.6,0,50.3,47.6,0
1636.587,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,73.6,2,3,95,12.26,12.29,162.9,219.9,384.1,2036.6,4506,-14.4,-10.5,81,6.4,741.8,0,49.9,47,0
1636.680,14.4,99.6,21.9,23.9,0,0,0,0,0,0,78,73.2,2,3,95,12.39,12.39,163.2,219.9,389.6,1932,4627,-12.7,-8.7,81,6.4,748.4,0,51.6,48.6,0
1636.771,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,73.9,2,3,95,12.48,12.25,163.1,219.9,394.6,2056,4654,-9,-7.6,81,6.4,751.3,0,50.3,48.2,0
1636.864,14.4,99.6,21.9,23.9,0,0,0,0,0,0,78,74.3,2,3,95,12.2,12.23,163.2,219.9,396.3,2039.3,4665,-8.4,-6.7,81,6.4,750.6,0,49.8,47.6,0
1636.959,14.4,99.6,21.9,23.9,0,0,0,0,0,0,78,73.9,2,3,95,12.2,12.2,163.3,219.9,398,2034.8,4660,-6.5,-7.3,81,6,751.8,0,49.9,47.7,0
1637.045,14.4,99.6,21.9,23.9,0,0,0,0,0,0,78,70.4,2,3,95,12.18,12.16,163.2,219.9,400.9,2035.3,4770,-6.2,-5.2,81,6.4,756.1,0,51,48.7,0
1637.142,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,72.3,2,3,95,11.92,11.99,163.1,219.9,406.2,2041.8,4833,-5.2,-5.9,81,6.4,759.2,0,51.6,49.2,0
1637.231,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,75,2,3,93,11.99,11.9,163.2,219.9,410.7,1989.7,4885,-5.6,-5.2,81,6.4,762,0,51.2,49.3,0
1637.325,14.4,99.6,21.8,23.9,0,0,0,0,-3,0,78,73,2,3,93,11.96,11.87,163.2,219.9,417,1942,4970,-4.8,-4.6,81,6.4,762.9,0,52.1,49.8,0
1637.417,14.4,99.6,21.8,23.9,0,0,0,0,-3,0,78,75,2,3,93,11.92,11.8,163.3,219.9,422.5,1952.6,5022,-5,-3.3,80.9,6.4,764.7,0,52.3,50,0
1637.510,14.4,99.6,21.9,23.9,0,0,0,0,-3,0,78,74.3,2,3,93,11.64,11.57,163.3,219.9,429.6,1949.4,5123,-4.3,-3.9,81,6,761.8,0,52.9,50.5,0
1637.598,14.4,99.6,21.9,23.9,0,0,0,0,-2.7,0,78,71.3,2,3,93,11.85,11.64,163.4,219.9,437.2,1951.7,5208,-4.2,-3.5,81,6,763.3,0,53.5,50.9,0
1637.690,14.4,99.6,21.9,23.9,0,0,0,0,-2.7,0,78,75.2,2,3,93,11.62,11.66,163.4,219.9,445.3,1916.9,5271,-4.5,-3,81,6,763.5,0,54.2,51.5,0
1637.779,14.4,99.6,21.8,23.9,0,0,0,0,-2.3,0,78,74.3,2,3,93,12.05,11.85,163.2,219.9,453.6,1898.1,5378,-0.9,-1.3,81,6.4,765.7,0,54.6,51.8,0
1637.875,14.4,99.6,21.7,23.9,0,0,0,0,-2.3,0,78,74.5,2,3,93,11.6,11.59,163.1,219.9,460.6,1927.7,5433,-2.6,-2,81,6.4,769.9,0,55.2,52.3,0
1637.971,14.4,99.6,21.6,23.9,0,0,0,0,-2.3,0,78,72.9,2,3,93,11.92,11.7,162.8,219.9,469.7,1903.8,5562,0.7,0.2,81,6.8,774.5,0,57.2,54.1,0
1638.058,14.4,99.6,21.5,23.9,0,0,0,0,-2,0,78,74.3,2,3,93,11.76,12.07,162.6,219.9,477.6,2027.9,5620,2.1,3.6,80.9,6.8,774,0,57.9,54.7,0
1638.151,14.4,99.6,21.5,23.9,0,0,0,0,-2,0,78,73.4,2,3,93,11.77,11.56,162.5,219.9,484.1,2082.4,5716,1.6,0.9,81,6.8,773.9,0,58.3,55.1,0
1638.233,14.4,99.6,21.5,23.9,0,0,0,0,-5.3,0,78,71.6,2,3,93,11.85,11.7,162.6,219.9,490.6,1918.6,5725,2.6,3.8,81.1,6.8,767.5,0,59.1,55.8,0
1638.330,14.4,99.6,21.5,23.9,0,0,0,0,-5,0,78,73.2,2,3,93,11.44,11.6,162.6,219.9,494,1974.3,5714,1,2.9,81.1,6.8,768.5,0,58.5,55.3,0
1638.420,14.4,99.6,21.5,23.9,0,0,0,0,-5,0,78,70,2,3,93,12.16,11.92,162.6,219.9,496.1,1940.8,5756,7,7.8,81,6.8,768.7,0,58.7,55.4,0
1638.519,14.4,99.6,21.5,23.9,0,0,0,0,-5,0,78,69,2,3,93,11.67,11.72,162.6,219.9,501.4,2050.8,5850,6.4,6.3,81,6.8,768.8,0,60.9,57.5,0
1638.611,14.4,99.6,21.5,23.9,0,0,0,0,-4.7,0,78,72,2,3,93,11.77,12.02,162.6,219.9,507.5,2027.7,5920,6.3,7.3,81,6.8,768.9,0,61.9,58.4,0
1638.694,14.4,99.6,21.5,23.9,0,0,0,0,-4.7,0,78,62.4,2,3,93,11.76,11.76,162.6,219.9,513.2,1980.9,5989,6.5,6.2,81,6.8,769.1,0,62.8,59.3,0
1638.785,14.4,99.6,21.5,23.9,0,0,0,0,-4.7,0,78,61.7,2,3,93,11.82,11.85,162.6,219.9,519.9,1968,6084,7.8,7.9,80.9,7.5,776.4,0,63.8,60.3,0
1638.883,14.4,99.6,21.5,23.9,0,0,0,0,-4.3,0,78,74.5,2,3,93,11.8,11.63,162.6,219.9,525.9,1991,6126,6.8,6.3,81,7.5,777.3,0,64.1,60.5,0
1638.971,14.4,99.6,21.5,23.9,0,0,0,0,-4.3,0,78,60.5,2,3,93,11.82,11.6,162.6,219.9,530.9,1934.6,6187,9.3,6.9,81,7.5,777.2,0,64.5,60.9,0
1639.063,14.4,99.6,21.5,23.9,0,0,0,0,-4.3,0,78,71.6,2,3,93,11.64,11.57,162.6,219.9,536,2014.9,6220,8.2,8.7,81,7.5,777,0,65.3,61.7,0
1639.151,14.4,99.6,21.5,23.9,0,0,0,0,-4.3,0,78,68.8,2,3,93,11.66,11.74,162.6,219.9,540.7,1933,6278,7.6,9.1,81,7.5,776.8,0,65.9,62.2,0
1639.241,14.4,99.6,21.5,23.9,0,0,0,0,-4,0,77,66.3,2,3,95,11.96,11.74,162.6,219.9,545.5,1999.7,6337,8.8,9.5,81,7.5,776.6,0,66.2,62.9,0
1639.329,14.4,99.6,21.5,23.9,0,0,0,0,-7.3,0,77,70.5,2,3,95,11.7,11.63,162.6,219.9,550.3,2083.1,6391,7.7,7.9,80.9,7.5,776.4,0,67.5,64,0
1639.430,14.4,99.6,21.5,23.9,0,0,0,0,-7,0,77,63,2,3,95,11.76,11.74,162.6,219.9,556.3,1969.2,6450,9.3,9.3,80.9,7.5,770.8,0,68.2,64.6,0
1639.519,14.4,99.6,22.4,23.9,0,0,0,0,-7,0,77,67.2,2,3,95,11.37,11.49,164.8,219.9,561.8,2036.3,6528,5,7.7,81,7.9,777.8,0,68.4,64.9,0
1639.607,14.4,99.6,22.4,23.9,0,0,0,0,-7,0,77,70.2,2,3,95,11.72,11.57,164.8,219.9,565.5,1753,6558,5.2,6.5,81,7.9,777.7,0,68.8,65.3,0
1639.703,14.4,99.6,22.4,23.9,0,0,0,0,-6.7,0,77,61.5,2,3,95,11.64,11.57,164.8,219.9,567.3,1994.1,6609,5.9,9.1,81,7.9,777.7,0,69.4,66,0
1639.798,14.4,99.6,22.4,23.9,0,0,0,0,-6.7,0,77,70.2,2,3,95,11.59,11.44,164.8,219.9,568.2,1783.7,6679,4.8,6.3,80.9,7.9,777.5,0,69.3,65.9,0
1639.894,14.4,99.6,23,23.9,0,0,0,0,-6.3,0,77,72.3,2,3,95,11.62,11.64,166.4,219.9,568.5,1854.6,6758,4.6,8,81,8.2,787.1,0,68.3,65.1,0
1639.991,14.4,99.6,23,23.9,0,0,0,0,-6.3,0,77,70.2,2,3,95,11.7,11.52,166.4,219.9,568.7,1918.8,6796,4,5.6,81,8.2,787.1,0,67.1,64.1,0
1640.091,14.4,99.6,23,23.9,0,0,0,0,-6.3,0,77,64.4,2,3,95,11.76,11.5,166.3,219.9,568.8,1843.8,6864,4.2,5.1,80.9,8.2,786.9,0,66.2,63.4,0
1640.179,14.4,53.5,23,23.9,0,0,0,0,-6.3,0,77,65.3,2,3,97,11.76,11.47,166.3,214.2,568.8,1787.3,6897,3.9,7.1,80.8,8.2,786.9,0,67.5,65,0
1640.271,14.4,0,22.2,23.9,0,0,0,0,-6,0,77,61.2,2,3,97,11.67,11.47,164.2,109.3,450.8,1515.2,6859,4.5,4.9,45.3,-2.2,680.6,0,47.9,45.9,0
1640.359,14.4,0,18.8,23.9,0,0,0,0,-6,0,77,67.7,2,3,97,11.8,11.64,155,91.7,363,2072.3,6872,3.7,4.1,37.8,-7.9,540.1,0,38.4,35.4,0
1640.447,14.4,0,6.7,0,0,0,0,0,-5.3,0,77,61,2,3,97,10.6,10.97,112.9,52.9,266.7,1750.2,6679,-8.1,-3.9,19.4,-9,416.4,0,22.4,22.3,0
1640.539,14.4,0,-7.4,0,0,0,0,0,-5,0,77,77.3,2,3,97,12.94,13.88,34.7,17,127,1685.1,6585,-2.5,7,4.7,-3.4,62.6,0,25.5,25.3,0
1640.625,14.4,0,-10.8,0,0,0,0,0,0,0,77,70.4,2,3,97,11.14,10.28,13.5,12.8,59.8,1285.7,6519,-2.5,7,4.4,14.2,38.3,0,40.8,40.6,0
1640.714,14.4,0,-11,0,0,0,0,0,0,0,77,77.8,2,3,97,10.28,10.28,12.3,12.4,37.3,1079.6,6363,-34,-34,4.9,8.2,22.1,0,42,41.7,0
1640.810,14.4,0,-11,0,0,0,0,0,0,0,77,78.2,2,3,97,10.28,10.28,11.9,12.1,29.8,1111.4,6286,0,0,4.8,11.2,0,0,42.4,42.1,0
1640.903,14.4,0,-11,0,0,0,0,0,0,0,77,77.5,2,3,97,10.28,10.28,11.8,12.1,27.3,1152.1,6222,0,0,5.1,10.9,0,0,42.5,42.2,0
1641.000,14.4,0,-11,0,0,0,0,0,0,0,77,77.8,2,3,97,11.17,11.69,11.8,12.1,26.4,1142.7,6173,0,0,5.2,10.9,0,0,42.5,42.3,0
1641.127,14.4,0,-11,0,0,0,0,0,0,0,77,76,2,3,97,17.87,17.25,11.9,11.9,25.5,808.5,5994,0,0,5.3,10.9,0,0,42.7,42.4,0
1641.226,14.4,0,-11,0,0,0,0,0,0,0,77,78.2,2,3,95,30.57,27.15,11.8,11.9,24.7,809.5,5870,0,0,5.4,10.5,0,0,42.8,42.6,0
1641.319,14.4,0,-11,0,0,0,0,0,0,0,77,79,2,3,95,37.37,38.39,11.7,11.8,24.1,840.1,5740,0,0,5.4,10.5,0,0,43,42.7,0
1641.411,14.4,0,-11,0,0,0,0,0,0,0,77,77.8,2,3,95,58.9,50.74,11.7,11.8,23.5,861.8,5671,0,0,5.5,10.5,0,0,43,42.8,0
1641.499,14.4,0,-11,0,0,0,0,0,0,0,77,78.5,2,3,95,96.57,74.33,11.6,11.7,23.2,870.6,5596,0,0,5.6,10.5,0,0,43.1,42.8,0
1641.590,14.4,0,-11,0,0,0,0,0,0,0,76,78,2,3,95,118.09,86.93,11.6,11.7,22.8,874.9,5539,0,0,5.6,10.1,0,0,43.2,42.9,0
1641.679,14.4,0,-11,0,0,0,0,0,0,0,76,78,2,3,95,145.24,105.92,11.5,11.6,22.3,877.7,5417,0,0,5.7,10.1,0,0,43.3,43,0
1641.763,14.4,0,-11,0,0,0,0,0,0,0,77,79.6,2,3,95,172.59,110.13,11.4,11.6,21.8,879.3,5337,0,0,5.7,9.8,0,0,43.4,43.1,0
1641.871,14.4,0,-11,0,0,0,0,0,0,0,77,79.7,2,3,95,185.85,127.43,11.4,11.5,21.3,879.3,5243,0,0,5.6,9.8,0,0,43.4,43.2,0
1641.961,14.4,0,-11,0,0,0,0,0,0,0,77,78.9,2,3,95,193.11,147.94,11.3,11.4,20.9,879.3,5156,0,0,5.6,9.4,0,0,43.5,43.3,0
1642.045,14.4,0,-11,0,0,0,0,0,0,0,77,78.5,2,3,95,199.73,161.6,11.3,11.4,20.4,883.6,5073,0,0,5.7,9.4,0,0,43.6,43.3,0
1642.134,14.4,0,-11,0,0,0,0,0,0,0,76,79,2,3,97,212.68,168.44,11.3,11.4,20.1,879.3,5012,0,0,5.7,9.4,0,0,43.7,43.4,0
1642.227,14.4,0,-11,0,0,0,0,0,0,0,76,77.5,2,3,97,226.05,175.08,11.3,11.3,19.6,879.3,4875,0,0,5.5,9,0,0,43.8,43.5,0
1642.318,14.4,0,-11,0,0,0,0,0,0,0,76,79.6,2,3,97,226.05,188.33,11.2,11.2,19.1,877,4792,0,0,5.6,9,0,0,43.9,43.6,0
1642.407,14.4,0,-11,0,0,0,0,0,0,0,76,79.2,2,3,97,212.05,208.32,11,11.2,18.7,879.3,4724,0,0,5.7,9,0,0,43.9,43.7,0
1642.498,14.4,0,-11,0,0,0,0,0,0,0,77,78.7,2,3,97,219.01,215.68,10.9,11.2,18.4,879.3,4674,0,0,5.8,8.6,0,0,44,43.7,0
1642.589,14.4,0,-11,0,0,0,0,0,0,0,77,79.4,2,3,97,234.95,202.21,11,11.1,18.1,874.9,4604,0,0,5.7,8.6,0,0,43.8,43.6,0
1642.683,14.4,0,-11,0,0,0,0,0,0,0,77,79.9,2,3,97,234.95,215.48,11.2,11.2,17.9,870.6,4537,0,0,5.7,8.6,0,0,43.7,43.5,0
1642.779,14.4,0,-10.9,0,0,0,0,0,0,0,77,80.1,2,3,97,234.95,229.05,11.2,11.3,17.7,868.7,4467,0,0,5.6,8.2,0,0,43.6,43.3,0
1642.866,14.4,0,-10.9,0,0,0,0,0,0,0,76,80.6,2,3,97,234.95,222.32,11.3,11.4,17.6,867,4403,0,0,5.6,8.2,0,0,43.4,43.2,0
1642.966,14.4,0,-10.9,0,0,0,0,0,0,0,76,80.3,2,3,97,234.95,234.95,11.5,11.5,17.5,867.8,4345,0,0,5.6,8.2,0,0,43.4,43.1,0
1643.063,14.4,0,-10.9,0,0,0,0,0,0,0,76,80.6,2,3,97,234.95,229.15,11.6,11.6,17.3,865.3,4253,0,0,5.4,7.9,0,0,43.1,42.9,0
1643.164,14.4,0,-10.9,0,0,0,0,0,0,0,76,79.7,2,3,97,234.95,222.52,11.5,11.7,17.2,865.3,4201,0,0,5.3,7.9,0,0,43,42.8,0
1643.259,14.4,0,-10.8,0,0,0,0,0,0,0,77,79.7,2,3,97,234.95,215.9,11.7,11.8,17.1,864.4,4113,0,0,5.3,7.5,0,0,42.9,42.6,0
