﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v15.1 - WBAUC73568VF25247_FF.mhd
2258.631,14.4,20,-4.8,0,0,0,0,0,0,0,76,73.7,2,3,99,16.29,16.1,37.6,43,35.6,820.8,2674,0,0,14.5,24.4,144.1,0,31.1,30.8,0
2258.722,14.4,21.8,-2.6,0,0,0,0,0,0,0,75,76.2,2,3,97,16.02,15.89,45,49.5,42.3,903.3,2730,-5.6,-4.5,17.2,20.6,181.4,0,28.9,28.7,0
2258.827,14.4,20.5,-1.3,0,0,0,0,0,0,0,75,74.3,2,3,97,16.49,15.93,54.4,56.1,50.1,850.2,2743,5,5.1,20.5,10.1,216.9,0,26.7,26.5,0
2258.926,14.4,17.6,-1.1,0,0,0,0,0,0,0,76,76,2,3,97,14.68,14.41,57.8,56.3,53.8,968.2,2770,6.6,6.8,18.5,3,206.4,0,24.7,24.5,0
2259.011,14.4,17.6,-1,0,0,0,0,0,0,0,76,77.6,2,3,97,14.51,14.43,59,56.8,55.2,1060.7,2790,10.1,10,16.7,3.4,209.5,0,23,22.9,0
2259.103,14.4,17.6,-0.9,0,0,0,0,0,0,0,76,74.3,2,3,97,14.71,15.11,59.5,58.3,56.9,950.8,2837,12.6,12.3,16.2,20.2,222,0,21.6,21.4,0
2259.195,14.4,17.6,-0.9,0,0,0,0,0,0,0,76,72.7,2,3,97,14.86,14.66,59.3,58.4,58,841.2,2841,12.3,10.6,15.8,20.2,221.7,0,20.2,20.1,0
2259.284,14.4,17.6,-0.9,0,0,0,0,0,0,0,76,71.8,2,3,97,14.46,14.6,58.7,59.6,59.4,760.4,2881,10.2,9.9,15.5,20.2,219.6,0,19,18.9,0
2259.375,14.4,17.6,-0.8,0,0,0,0,0,0,0,76,72.2,2,3,97,14.5,14.61,59.8,60.4,60.9,716.6,2905,9.3,9.5,15.6,20.2,223.3,0,18,17.8,0
2259.466,14.4,17.6,-0.8,0,0,0,0,0,0,0,76,72.7,2,3,97,14.5,14.57,60.6,61.4,62.5,761.5,2934,8.5,9.2,15.6,19.9,226.3,0,17,16.9,0
2259.550,14.4,17.6,-0.7,0,0,0,0,0,0,0,76,71.6,2,3,97,14.63,14.61,61.7,62.2,63.9,733.7,2957,8.2,8.7,15.7,19.9,230.3,0,16.1,16,0
2259.646,14.4,17.6,-0.7,0,0,0,0,0,0,0,76,72.5,2,3,97,14.74,14.66,62.9,63.1,65.5,825.6,2986,8.3,8.9,15.9,19.9,234.5,0,15.4,15.2,0
2259.734,14.4,17.6,-0.8,0,0,0,0,0,0,0,76,71.8,2,3,97,14.61,14.6,63.5,63.7,66.9,807.1,3007,7.5,7.9,16.1,19.9,237.2,0,14.7,14.6,0
2259.827,14.4,17.6,-0.8,0,0,0,0,0,0,0,76,73.9,2,3,97,14.74,14.56,63.8,63.9,68,874.9,3043,7.9,7.3,16.2,19.9,238.2,0,14.1,14,0
2259.911,14.4,17.6,-0.9,0,0,0,0,0,0,0,76,72.5,2,3,97,14.76,14.71,63.9,64,68.9,838,3068,8,7.9,16.2,19.9,238.6,0,13.6,13.5,0
2260.002,14.4,17.6,-1,0,0,0,0,0,0,0,76,73.2,2,3,97,14.74,14.68,63.4,64,69.7,885.1,3094,7.9,7.8,16.4,19.9,237.1,0,13.1,13,0
2260.091,14.4,20.7,-1,0,0,0,0,0,0,0,76,71.4,2,3,97,14.7,14.53,63.6,67.7,71.6,829.3,3121,7.5,6.5,16.8,19.9,237.6,0,12.7,12.6,0
2260.187,14.4,24,-0.6,0,0,0,0,0,0,0,76,69.9,2,3,95,14.74,14.38,70.3,71.6,76.4,883,3174,7.5,6.3,18.3,18.8,261.1,0,12.3,12.2,0
2260.274,14.4,59.9,1.4,6.5,0,0,0,0,0,0,76,72.2,2,3,95,14.41,14.41,84.2,116.8,99.5,1203.2,3186,5.3,4.7,29.6,6.4,306.2,0,42.9,14.7,0
2260.360,14.4,99.6,3.1,10,0,0,0,0,0,0,76,70.7,2,3,95,13.8,13.85,93.5,132.6,131.1,1792.7,3248,4.4,4.1,72.3,9,358.1,0,100,19.9,0
2260.494,14.4,99.6,4.5,22.5,0,0,0,0,0,0,76,68.6,2,3,95,13.77,13.87,100.9,188.2,186.3,1295.9,3300,6.1,6.5,79.7,14.2,435.5,0,100,28.8,0
2260.585,14.4,99.6,6.8,23.6,0,0,0,0,0,0,77,73,2,3,95,13.49,13.62,113.2,214.1,231.3,1921.3,3367,5.3,6.7,81.1,11.6,529.1,0,92,37.8,0
