﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v11 - WBAUC73568VF25247_FF.mhd
1608.610,14.4,6.8,-6.7,0,0,0,0,0,0,0,68,83.1,2,3,57,14.84,14.6,28.9,29.2,31.5,716.3,3153,-1.4,-3,9.1,33,105.2,0,19.5,19.6,0
1608.698,14.4,6.8,-6.7,0,0,0,0,0,0,0,68,82.8,2,3,57,14.67,14.57,29.1,29.2,31.5,721.9,3153,-2.4,-2.1,9.1,33,106,0,19.5,19.6,0
1608.787,14.4,6.8,-6.6,0,0,0,0,0,0,0,68,83.5,2,3,57,14.84,15.03,28.7,29.2,31.6,706.5,3155,-1.1,0.4,9.2,33,104.4,0,19.5,19.5,0
1608.875,14.4,6.8,-6.6,0,0,0,0,0,0,0,68,82.9,2,3,57,15,14.9,29.2,29.2,31.5,739.8,3153,0,-0.2,9.2,33,106.3,0,19.5,19.6,0
1608.979,14.4,6.8,-6.6,0,0,0,0,0,0,0,68,84.2,2,3,57,14.76,14.61,29,29.2,31.6,738.5,3156,-0.4,-1,9.1,33,105.4,0,19.5,19.5,0
1609.078,14.4,6.8,-6.6,0,0,0,0,0,0,0,68,82.8,2,3,57,14.6,14.66,29.1,29.2,31.6,727.5,3160,-2,-1.2,9.1,33,106,0,19.4,19.5,0
1609.168,14.4,6.8,-6.6,0,0,0,0,0,0,0,68,84,2,3,57,14.63,14.66,28.9,29.2,31.6,699.3,3158,-1.9,-1.5,9.1,33,105.2,0,19.5,19.5,0
1609.255,14.4,7,-6.6,0,0,0,0,0,0,0,68,83.3,2,3,57,14.76,14.77,29.2,29.1,31.6,749.2,3157,-0.9,-0.9,9.1,33,106.3,0,19.5,19.5,0
1609.347,14.4,8.2,-6.5,0,0,0,0,0,0,0,68,82.6,2,3,57,14.71,14.61,29.3,30.3,32.4,751.1,3154,-1.3,-1.6,9.4,33,106.8,0,19,19.1,0
1609.439,14.4,8.2,-6.3,0,0,0,0,0,0,0,68,82.6,2,3,57,14.64,14.6,30.2,30.9,33.1,729.7,3163,-1.7,-2.2,9.6,33.4,110.3,0,18.7,18.8,0
1609.529,14.4,8.2,-6.1,0,0,0,0,0,0,0,68,82.9,2,3,57,14.58,14.48,30.7,31.6,33.8,767.3,3167,-2,-2.6,9.8,33.4,112.2,0,18.5,18.5,0
1609.627,14.4,8.2,-5.9,0,0,0,0,0,0,0,68,84.4,2,3,57,14.56,14.64,31.3,32.1,34.5,763.1,3167,-2.5,-2.1,9.8,33,114.7,0,18.1,18.2,0
1609.719,14.4,8.2,-5.8,0,0,0,0,0,0,0,68,83.1,2,3,57,14.43,14.46,31.8,32.5,34.9,714.5,3172,-3.3,-3.4,10,33,116.6,0,17.8,17.9,0
1609.803,14.4,8.2,-5.7,0,0,0,0,0,0,0,68,83.5,2,3,57,14.5,14.56,31.8,32.9,35.5,756.4,3180,-3.3,-3.1,10.2,32.2,116.4,0,17.4,17.5,0
1609.898,14.4,9.2,-5.5,0,0,0,0,0,0,0,68,83.8,2,3,57,14.56,14.6,32.6,33.3,35.8,748.7,3175,-3.6,-2.8,10.3,32.2,119.6,0,17.2,17.3,0
1609.991,14.4,12.6,-5.2,0,0,0,0,0,0,0,68,82,2,3,57,14.67,15,34.1,36.4,37.6,721.9,3181,-2.9,-0.7,11,31.9,125.6,0,15.8,15.8,0
1610.091,14.4,14.4,-4.4,0,0,0,0,0,0,0,68,83.7,2,3,57,14.73,14.87,37.1,39.5,40.9,782.2,3199,-2.7,-1.1,12.3,30.4,137.2,0,15.3,15.3,0
1610.191,14.4,28.4,-3,0,0,0,0,0,0,0,68,83.3,2,3,57,14.68,14.7,43.2,51,47.9,815.2,3199,-2.9,-1.8,15,28.5,161.5,0,14.4,14.5,0
1610.287,14.4,62.3,0.3,4.9,0,0,0,0,0,0,68,77.5,2,3,57,14.54,14.96,78,113.1,85.2,923,3275,0.1,3.3,35,3.4,298.9,0,49.3,14,0
1610.379,14.4,80.3,2.2,7.9,0,0,0,0,0,0,68,95.1,2,3,57,12.46,12.98,91.9,125.3,119.5,2116.5,3262,-10.3,-4.8,72.7,6.4,347.4,0,100,18.4,0
1610.519,14.4,99.6,4.6,21.1,0,0,0,0,0,0,68,76.6,2,3,57,15.23,14.27,105.8,187.8,176.7,1418.3,3325,-10.3,0.3,79.8,14.2,476.9,0,100,27.5,0
1610.607,14.4,99.6,5.9,22.3,0,0,0,0,0,0,68,85.9,2,3,57,15.23,13.84,113.2,211.8,221.9,2370.6,3383,8.6,1.8,81.2,9.8,514.2,0,90.6,34.5,0
1610.710,14.4,99.6,9.5,23.6,0,0,0,0,0,0,68,73.2,2,3,57,13.65,13.78,133.5,217.8,257.1,1728.6,3415,4.1,3.3,81.1,5.2,570.9,0,89.2,37.2,0
1610.799,14.4,99.6,11.9,23.6,0,0,0,0,0,0,68,87,2,3,57,14.14,14.35,142.9,217.8,278.4,2415.8,3549,7.9,7.2,81.1,9.8,624.8,0,82.4,37.5,0
1610.891,14.4,99.6,15.1,23.6,0,0,0,0,0,0,68,71.6,2,3,57,13.7,13.34,152.1,217.8,294.6,1703.8,3613,6.8,4.4,81,9.4,663.6,0,76.9,39,0
1610.983,14.4,99.6,18.2,23.6,0,0,0,0,0,0,68,84.9,2,3,57,13.68,13.67,160.9,217.8,306.3,2244.4,3710,9.1,8,80.9,9,705.1,0,51.3,40,0
1611.079,14.4,99.6,19.6,23.6,0,0,0,0,0,0,68,80.3,2,3,57,13.38,13.21,165.2,217.8,317.9,2234.6,3951,11.5,9.8,81,7.5,730,0,44.3,43.6,0
1611.166,14.4,99.6,22.2,23.6,0,0,0,0,0,0,68,86.7,2,3,57,13.06,12.79,172.6,217.8,337.4,2131.5,4280,12.6,10.2,81.1,6.8,756.8,0,42.2,44.9,0
1611.252,14.4,99.6,22.2,23.6,0,0,0,0,0,0,69,83.7,2,3,57,12.61,12.69,172.7,217.8,359,2244.8,4599,14,12.2,81.1,7.5,764.6,0,46.8,46.2,0
1611.346,14.4,99.6,22.2,23.6,0,0,0,0,-3,0,68,70.2,2,3,57,12.06,12.46,172.8,217.8,382.7,2283.6,4923,11.7,11.5,81,7.1,765.2,0,47.6,47.3,0
1611.438,14.4,99.6,23.1,23.6,0,0,0,0,-6,0,69,73.4,2,3,57,11.85,11.89,175.4,217.8,406.9,2290.1,5288,6.4,6.2,81,7.9,772.3,0,48.9,48.7,0
1611.527,14.4,99.6,23,23.6,0,0,0,0,-6,0,69,69.5,2,3,57,12,12.12,175.2,217.8,432.9,2187.9,5512,3.9,4.1,80.6,7.9,775.9,0,50.9,50.8,0
1611.617,14.4,99.6,22.7,23.6,0,0,0,0,-6,0,69,81.9,2,3,57,12.18,12.32,174.3,217.8,456,2231.5,5780,2.3,2.2,80.9,8.6,779.8,0,55.4,54,0
1611.711,14.4,99.6,22.2,23.6,0,-3.3,0,0,-5.7,0,69,70.7,2,3,57,12.3,12.36,172.9,217.8,481.1,2129.2,6085,1.6,2.1,81,9,773.6,0,58.7,57.7,0
1611.809,14.4,99.6,22.2,23.6,0,-6.7,0,0,-5.7,0,69,75.7,2,3,57,12.52,11.89,173,217.8,509,2283.7,6353,1.1,-2.6,81,9.4,772.1,0,61.4,60.8,0
1611.899,14.4,99.6,22.2,23.6,0,-6.7,-3.3,0,-5.7,0,69,62.6,2,3,57,12.28,12.29,173.1,217.8,528.6,1927.4,6478,-3.4,0.3,81,9.4,771.5,0,62.4,62.8,0
1611.991,14.4,99.6,23.1,23.6,0,-6.7,-3.3,0,-5.3,0,69,73.7,2,3,57,12.79,12.15,175.8,217.8,543.6,2362.9,6619,0.2,-2.8,80.9,9.4,770.9,0,62.3,63.1,0
1612.082,14.4,99.6,24,23.6,0,-6.3,-3.3,0,-5.3,0,69,88.6,15,3,57,12.36,13.01,178.6,217.8,555.4,1832.9,6575,0,0,79.7,9.8,580.8,0,59.6,61.6,0
1612.177,14.4,99.6,25,23.6,0,-6.3,-3.3,0,-5.3,0,69,81.4,15,3,57,14.3,20.21,181.2,217.8,545.8,2090.8,6013,0,0,56.3,8.6,582.3,0,53.9,56.4,0
1612.270,14.4,99.6,24.7,23.6,0,-6.3,-3,0,-5,0,69,66.3,15,3,57,14.23,17.85,180.3,217.8,515.5,1409.7,5527,0,0,50.8,7.9,572.8,0,48.5,50.9,0
1612.358,14.4,99.6,24.7,23.6,0,-6,-3,0,-5,0,69,83.5,15,3,57,15.57,20.33,180.4,217.8,474.2,2550.9,5035,0,0,48.1,7.1,562.4,0,45.9,48,0
1612.449,14.4,99.6,24.3,23.6,0,-6,-3,0,-5,0,69,74.1,15,3,57,13.75,14.87,179.4,217.8,440.2,1344.1,4901,0,0,48.8,7.5,565.6,0,46.9,46.9,0
1612.539,14.4,99.6,24.1,23.6,0,-5.7,-2.7,0,-4.7,0,69,85.1,15,3,57,14.37,17.93,178.8,217.8,426,2244,4958,0,0,52.9,7.1,562.3,0,46.3,46.7,0
1612.628,14.4,99.6,24.1,23.6,0,-5.7,-2.7,0,-4.7,0,69,78.3,15,3,57,13.75,18.66,178.8,217.8,424.5,1654.4,5153,0,0,56,7.5,566.9,0,47.7,48.8,0
1612.719,14.4,99.6,24.1,23.6,0,-5.7,-2.3,0,-4.3,0,69,76.6,15,3,55,13.88,17.14,178.8,217.8,428.9,1879.5,5259,0,0,60.2,7.5,571.5,0,48.2,48.3,0
1612.803,14.4,99.6,23.7,23.6,0,-5.3,-2.3,0,-4.3,0,69,78.2,15,3,55,13.65,16.29,177.8,217.8,435.3,1937.1,5326,0,0,66,7.9,570.3,0,48.3,48.6,0
1612.898,14.4,99.6,23.4,23.6,0,-5.3,-2.3,0,-4.3,0,69,76,15,3,55,13.81,16.59,177.1,217.8,438.2,1784.7,5249,0,0,70.3,7.5,568.3,0,47.2,47.3,0
1612.999,14.4,99.6,23.4,23.6,0,-5,-2,0,-4,0,69,79.2,15,3,55,13.98,17.34,176.9,217.8,440.3,1755.9,5266,0,0,77.3,7.9,567.1,0,46.9,47.5,0
1613.091,14.4,99.6,23.1,23.6,0,-5,-2,0,-4,0,69,75.5,15,3,55,13.55,17.07,176.2,217.8,444.5,1794.6,5321,0,0,77.6,7.9,568.6,0,47.7,47.7,0
1613.177,14.4,99.6,22.9,23.6,0,-5,-1.7,0,-4,0,69,74.8,15,3,55,14.01,16.99,175.9,217.8,450.6,1735.2,5463,0,0,78.9,7.9,568.5,0,48.2,48.3,0
1613.271,14.4,99.6,22.9,23.6,0,-4.7,-1.7,0,-3.7,0,69,79.4,15,3,55,13.98,14.34,175.9,217.8,457.7,1764.5,5495,0,0,77.6,8.2,574.3,0,49.5,49.7,0
1613.367,14.4,99.6,22.9,23.6,0,-4.7,-1.7,0,-3.7,0,69,74.5,15,3,55,14.1,18.38,175.9,217.8,461.2,1839.6,5598,0,0,74.2,8.2,574.8,0,49.7,50.5,0
1613.459,14.4,99.6,22.9,23.6,0,-4.3,-1.3,0,-3.3,0,69,80.5,15,3,55,14.48,17.45,175.9,217.8,465.4,1895.1,5560,0,0,75.6,8.2,575.4,0,49.4,50.1,0
1613.546,14.4,0,22.9,23.6,0,-4.3,-1.3,0,-3.3,0,69,80.5,15,3,55,14.28,16.48,176,119.1,433.8,1850.6,5674,0,0,72.3,8.2,576.1,0,38.5,39.1,0
1613.640,14.4,0,19.2,23.6,0,-4.3,-1.3,0,-3.3,0,69,72,15,3,55,14.04,15.53,165.5,90.9,322.8,1517.9,5675,0,0,37.1,-3.4,490.1,0,25.2,26.2,0
1613.730,14.4,0,2.9,0,0,-4,-1,0,-3,0,69,81.4,15,3,55,14.33,21.83,98.4,45.9,204.4,2017.3,5662,0,0,14.3,-10.5,215.7,0,20,20,0
1613.831,14.4,0,-8.8,0,0,-4,0,0,-3,0,69,81.9,15,3,55,11.46,12.16,27.7,14,83.8,1449.8,5384,0,0,3.1,4.9,42.2,0,41.1,41.2,0
1613.931,14.4,0,-11.3,0,0,0,0,0,0,0,69,84.7,15,3,55,10.28,10.28,11.8,11.9,38.3,1176.8,5557,0,0,3.3,7.1,17.8,0,42.6,42.7,0
1614.031,14.4,0,-11.4,0,0,0,0,0,0,0,69,86.8,15,3,55,10.28,10.28,11.7,11.7,26.3,1131.8,5541,0,0,3.3,10.1,0,0,43.3,43.4,0
1614.129,14.4,0,-11.4,0,0,0,0,0,0,0,69,84.9,15,3,55,10.28,10.28,11.4,11.7,23.3,1162.3,5560,0,0,3.9,10.1,0,0,42.7,42.9,0
1614.219,14.4,0,-11.4,0,0,0,0,0,0,0,69,82.2,15,3,55,10.28,10.28,11.4,11.7,22.4,1176.4,5508,0,0,4.3,10.1,0,0,42.8,42.9,0
1614.312,14.4,0,-11.3,0,0,0,0,0,0,0,69,81.5,15,3,54,10.28,10.73,11.4,11.7,22,1125.3,5494,0,0,4.7,10.1,0,0,42.8,42.9,0
1614.408,14.4,0,-11.3,0,0,0,0,0,0,0,69,79,15,3,54,12.66,12.88,11.4,11.6,21.9,805.3,5474,0,0,4.9,10.1,0,0,42.8,43,0
1614.511,14.4,0,-11.3,0,0,0,0,0,0,0,69,81,15,3,54,17.31,15.65,11.3,11.6,21.8,767.1,5469,0,0,5,10.1,0,0,42.8,43,0
1614.607,14.4,0,-11.3,0,0,0,0,0,0,0,69,80.8,15,3,54,27.4,19.23,11.3,11.6,21.7,783.5,5436,0,0,5.2,10.1,0,0,42.9,43,0
1614.699,14.4,0,-11.3,0,0,0,0,0,0,0,69,79.4,15,3,54,37.24,24.79,11.4,11.6,21.6,792.2,5442,0,0,5.4,10.1,0,0,42.9,43,0
1614.795,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.7,15,3,54,57.71,37.31,11.4,11.6,21.6,807.4,5415,0,0,5.6,10.1,0,0,42.9,43,0
1614.889,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.3,15,3,54,75.96,47.22,11.3,11.6,21.4,818.2,5373,0,0,5.7,9.8,0,0,42.9,43.1,0
1614.979,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.5,15,3,54,103.06,58.55,11.3,11.6,21.3,818.2,5359,0,0,5.8,9.8,0,0,42.9,43.1,0
1615.072,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.8,15,3,54,119.14,74.73,11.3,11.5,21.1,822.6,5315,0,0,5.9,9.8,0,0,43,43.1,0
1615.171,14.4,0,-11.2,0,0,0,0,0,0,0,69,81,15,3,54,153.53,97.93,11.4,11.5,21,823.8,5298,0,0,6.1,9.8,0,0,43,43.1,0
1615.258,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.5,15,3,54,167.21,114.88,11.4,11.5,20.8,821.6,5246,0,0,6.1,9.8,0,0,43.1,43.2,0
1615.357,14.4,0,-11.2,0,0,0,0,0,0,0,69,81.4,15,3,54,207.19,143.18,11.3,11.5,20.7,822.6,5245,0,0,6.2,9.8,0,0,43.1,43.2,0
1615.448,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.3,15,3,54,227.08,163.17,11.3,11.5,20.5,820.5,5191,0,0,6.3,9.8,0,0,43.1,43.2,0
1615.548,14.4,0,-11.2,0,0,0,0,0,0,0,69,80.1,15,3,54,234.95,196.72,11.3,11.5,20.3,820.5,5171,0,0,6.3,9.4,0,0,43.1,43.3,0
1615.643,14.4,0,-11.1,0,0,0,0,0,0,0,69,80.6,15,3,54,234.95,203.36,11.3,11.4,20.2,820.5,5140,0,0,6.4,9.4,0,0,43.1,43.3,0
1615.740,14.4,0,-11.1,0,0,0,0,0,0,0,68,80.5,15,3,54,234.95,229.98,11.3,11.4,20.1,818.2,5121,0,0,6.4,9.4,0,0,43.2,43.3,0
1615.839,14.4,0,-11.1,0,0,0,0,0,0,0,68,80.8,15,3,54,234.95,234.95,11.3,11.4,19.9,822.6,5066,0,0,6.5,9.4,0,0,43.2,43.4,0
1615.939,14.4,0,-11.1,0,0,0,0,0,0,0,68,79.6,15,3,54,234.95,234.95,11.2,11.4,19.7,821.6,5020,0,0,6.4,9.4,0,0,43.3,43.4,0
1616.029,14.4,0,-11.1,0,0,0,0,0,0,0,68,79.2,15,3,54,234.95,234.95,11.1,11.3,19.5,820.5,4989,0,0,6.4,9.4,0,0,43.3,43.4,0
1616.119,14.4,0,-11.1,0,0,0,0,0,0,0,68,82.9,15,3,54,234.95,234.95,11.3,11.3,19.3,820.9,4948,0,0,6.4,9,0,0,43.3,43.5,0
1616.208,14.4,0,-11.1,0,0,0,0,0,0,0,68,73.6,15,3,54,234.95,234.95,11.1,11.3,19.1,821.6,4901,0,0,6.4,9,0,0,43.4,43.5,0
1616.300,14.4,0,-11.1,0,0,0,0,0,0,0,68,83.3,15,3,54,234.95,234.95,11.1,11.3,18.9,823.8,4890,0,0,6.4,9,0,0,43.4,43.5,0
1616.390,14.4,0,-11.1,0,0,0,0,0,0,0,69,81.5,15,3,54,234.95,234.95,11.2,11.3,18.8,819.9,4850,0,0,6.4,9,0,0,43.4,43.6,0
1616.488,14.4,0,-11.1,0,0,0,0,0,0,0,69,82.2,15,3,54,234.95,234.95,11.2,11.2,18.7,816.1,4828,0,0,6.4,9,0,0,43.4,43.6,0
1616.579,14.4,0,-11.1,0,0,0,0,0,0,0,68,81.7,15,3,54,234.95,234.95,11.1,11.2,18.5,818.2,4778,0,0,6.4,8.6,0,0,43.5,43.6,0
