﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
7.746,14.7,25.8,-6.5,0,0,0,0,0,0,0,0,82.9,2,0,3,95,14.93,15.04,38.6,43.7,47.1,45.4,794.4,3850,0.2,1.6,15.4,32,32,16.5,0
7.866,14.7,25.5,-2.6,0,0,0,0,0,0,0,0,84.2,2,0,3,95,13.49,13.72,55.9,61.9,68.68,68.1,851,3848,-7.7,-3.8,20.3,30,30,14.5,0
7.987,14.7,25.1,-0.3,0,0,0,0,0,0,0,0,83.3,2,0,3,95,14.25,14.05,75.2,73.7,94.04,89.4,944.4,3889,-8.2,-6.7,29.7,28.9,28.9,13.2,0
8.108,14.7,23.7,-0.5,0,0,0,-3,0,-3,0,0,86.7,2,0,3,95,14.71,14.57,76.3,73.8,97.2,98.1,1454.8,3899,-5.4,-2.7,21.1,28.1,28.1,12.4,0
8.227,14.7,26.6,-1.1,0,0,0,-3,0,-3,0,0,82,2,0,3,93,14.96,14.94,72.6,73.5,92.29,98.3,1390.3,3921,-3.6,-0.7,18.2,27.4,27.4,11.6,0
8.347,14.7,28.5,0.3,0.9,0,0,-3,0,-3,0,0,83.1,2,0,3,93,14.44,14.23,81.3,85,103.54,108.7,1278,3964,-4,-2.6,21.5,29,29,14.4,0
8.468,14.7,28.2,1.1,1.1,0,0,-3,0,-3,0,0,83.7,2,0,3,95,14.47,14.44,86.5,86.4,111.09,116.4,1534.9,4000,-4.8,-2.2,24,28.2,28.2,12.4,0
8.587,14.7,24.7,0.8,0.1,0,0,-3,0,-2.7,0,0,84.2,2,0,3,93,14.87,14.61,84.6,79.4,111.32,116.1,1596.9,4045,-1.5,-0.7,19.8,27.2,27.2,11.3,0
8.707,14.7,25.5,-0.7,0,0,0,-2.7,0,-2.7,0,0,85.1,2,0,3,93,14.5,14.44,74.7,74.3,99.2,107.3,1517.6,4065,-2,-0.4,16.8,26.8,26.8,10.9,0
8.828,14.7,29.3,-0.1,0.6,0,0,-2.3,0,-2.3,0,0,82.4,2,0,3,93,14.33,14.23,78.4,82.8,103.04,111,1272,4090,-3.1,-1.8,20.3,27.8,27.8,13.2,0
8.946,14.7,33.2,2,2.4,0,0,-2.3,0,-2,0,0,82.9,2,0,3,93,14.31,14.28,91.4,94.2,120.34,123.6,1389.5,4140,-3.6,-2.2,26.6,28,28.1,13.7,0
9.067,14.7,36.2,3.2,3.5,0,0,-2,0,-2,0,0,84.4,2,0,3,93,15.29,14.89,99,100.8,133.46,136.9,1811,4182,1.3,0.9,38.8,29.4,29.5,14.3,0
9.152,14.7,38.3,4.2,4,0,0,-1.7,0,-1.7,0,0,82.8,2,0,3,93,14.5,14.54,104.8,103.8,143.84,146.9,1986.6,4235,1.7,2,46.7,24.9,24.9,10.4,0
9.307,14.7,45.3,4.3,4.4,0,0,-1.7,0,-1.3,0,0,83.3,2,0,3,93,14.4,14.31,105,105.8,145.33,152.4,2077.8,4289,2.6,2.8,35.4,27.7,27.7,13.7,0
9.427,14.7,48.7,4.8,4.6,0,0,-1.3,0,-1.3,0,0,80.8,2,0,3,93,14.24,14.07,107.3,106.8,150.39,158.7,2049.4,4331,3.8,4.5,41.4,26.6,26.6,11.3,0
9.548,14.7,55.8,4.6,4.7,0,0,-1,0,-1,0,0,81.9,2,0,3,93,14.24,14.31,106.5,107.2,152.33,161.2,2042.6,4412,3.9,5.5,38.1,27.3,27.3,11.9,0
9.667,14.7,57.5,5.2,5.3,0,0,-1,0,-1,0,0,82.6,2,0,3,93,14.01,13.92,110.1,110.4,157.53,166.8,1979.3,4433,3.3,4.3,62.2,27.7,27.6,12.4,0
9.787,14.7,63.4,5.2,5.7,0,0,-0.7,0,-0.7,0,0,81.7,2,0,3,93,13.87,13.88,109.7,113.4,159.09,174.3,1950.6,4494,1.9,3.4,79.1,29.2,29.3,12,0
9.908,14.7,71.6,5.5,6.9,0,0,-0.3,0,-0.3,0,0,81.7,2,0,3,93,14,13.97,111.3,119.5,164.03,182.1,1902.6,4560,2,3.6,81.1,34.7,34.7,15.3,0
10.027,14.7,82.5,6.1,7.2,0,0,-0.3,0,-0.3,0,0,84.7,2,0,3,93,13.7,13.68,114.5,121,171.14,191,1918.3,4621,0.8,2.6,81.1,32.1,32.1,14.2,0
10.209,14.7,93.3,6.8,8,0,0,0,0,0,0,0,77.6,2,0,3,93,13.44,13.37,118.9,126,180.04,202.7,2048.4,4704,0.6,1.9,81,33.3,33.4,14.6,0
10.328,14.7,99.6,7.4,8.8,0,0,0,0,0,0,0,81.5,2,0,3,93,13.25,13.19,122.5,130.7,188.93,212,2074.1,4772,-0.3,1.6,81,35.3,35.3,17.6,0
10.447,14.7,99.6,8,9.8,0,0,0,0,0,0,0,80.5,2,0,3,93,13.02,12.96,125.9,136.5,195.81,222.5,2163,4814,-1.4,0.6,81,35.2,35.2,17.6,0
10.568,14.7,98.2,8.1,10.3,0,0,0,0,0,0,0,80.1,2,0,3,93,13.18,13.08,126.2,139.2,200.17,230.4,2191.3,4889,-0.3,1.4,81,38.1,38.1,19.7,0
10.656,14.7,94.5,9.2,11.7,0,0,0,0,0,0,0,81.9,2,0,3,93,12.52,12.52,132.9,147.6,212.17,244.5,2311.7,4958,-1.5,0.6,81,48.4,48.4,21.2,0
10.747,14.7,75.9,9.2,12.7,0,0,0,0,0,0,0,80.1,2,0,3,93,12.68,12.69,132.8,154.8,214.68,254.7,2135.5,5000,-1,1.4,81,40.5,40.5,22,0
10.840,14.7,70.3,10.8,13.2,0,0,0,0,0,0,0,76.6,2,0,3,93,12.35,12.32,142.6,156.1,231.56,268.3,2134.2,5029,-1,1.8,81,41.5,41.5,20.9,0
10.935,14.7,70,11.6,14.2,0,0,0,0,0,0,0,74.5,2,0,3,93,12.16,12,147.2,162.6,243.33,283.3,2281.5,5108,-1.3,0.4,81,43.1,43.1,24.4,0
11.027,14.7,59.1,13,15.2,0,0,0,0,0,0,0,75.9,2,0,3,93,11.69,11.66,155.7,168.3,258.71,299.8,2261.9,5140,-4.1,-1.6,81,45.8,45.8,25.4,0
11.116,14.7,58.2,13.6,13.5,0,0,0,0,0,0,0,72.9,2,0,3,93,11.63,11.59,159.4,159,265.69,302.5,2205.6,5146,-4.4,-2.6,81,38.6,38.6,25.1,0
11.206,14.7,58.2,13.6,13.1,0,0,0,0,0,0,0,70.5,2,0,3,93,11.95,11.73,159.8,156.8,270.88,298.9,2179.2,5246,-3.5,-2.3,45.5,37.9,37.9,24.5,0
11.296,14.7,60.1,12.7,12.5,0,0,0,0,0,0,0,72,2,0,3,93,11.72,11.6,154.4,153.3,261.24,295,2122.5,5230,-4.1,-2.9,34,36.4,36.4,24,0
11.421,14.7,71.1,12.7,13.3,0,0,0,0,0,0,0,73.2,2,0,3,93,11.9,11.77,154.6,159,263.73,295.8,2039.9,5298,-3.7,-3,39.7,39.5,39.5,24.5,0
11.535,14.7,72.4,12.2,16,0,0,0,0,0,0,0,70.5,2,0,3,93,11.6,11.54,152.1,174.2,263.31,323.7,2088.8,5363,-6.3,-5.4,79.2,62.6,62.6,28.2,0
11.656,14.7,85.9,12.2,16.8,0,0,0,0,0,0,0,75,2,0,3,93,11.72,11.9,151.6,178.9,265.02,337.6,1953.4,5416,-6.6,-3,81.2,64.6,64.6,32.5,0
11.775,14.7,90.2,12.9,17.9,0,0,0,0,0,0,0,72.2,2,0,3,93,11.57,11.62,156.2,185.4,277,358.4,1987.4,5472,-8.1,-4.3,81.1,68.4,68.4,37.8,0
11.894,14.7,96,13.5,17.7,0,0,0,0,-3.3,0,0,67.7,2,0,3,93,11.69,11.64,160,184.8,286.36,367.5,1934.2,5538,-8.7,-4.4,81.1,63.4,63.4,39.2,0
12.015,14.7,96.6,14.7,17,0,0,0,0,-3.3,0,0,67.4,2,0,3,93,11.66,11.54,167.3,181.3,294.9,370,1924.3,5580,-10.3,-6.1,81,56.3,56.3,38.8,0
12.134,14.7,95.8,14.6,17,0,0,0,0,-3,0,0,63.1,2,0,3,93,11.7,11.7,167.3,181.3,305.55,372.2,1893.9,5658,-10.4,-5.5,81,54.6,54.6,39.8,0
12.253,14.7,90.1,15.1,16.9,0,0,0,0,-3,0,0,62.8,2,0,3,93,11.57,11.53,170.2,181,313.38,374.3,1864.8,5699,-12,-7,81,54.7,54.7,40.2,0
12.375,14.7,89.7,15.1,16.7,0,0,0,0,-2.7,0,0,61.2,2,0,3,93,11.8,11.67,170.3,179.9,316.52,375.2,1795.1,5749,-11.6,-7.3,81,54.6,54.6,40.4,0
12.495,14.7,94.7,15.1,16.5,0,0,0,0,-2.7,0,0,61.5,2,0,3,93,11.74,11.73,170.4,179.1,320.01,377.6,1831.4,5797,-12,-7.1,81,56.2,56.2,40.7,0
12.615,14.7,96.1,15.1,16.4,0,0,0,0,-2.7,0,0,61.2,2,0,3,93,11.7,11.67,170.7,178.6,322.3,380,1863.3,5847,-12.9,-7.4,81.1,55.9,55.9,41.1,0
12.734,14.7,95.8,15.1,16.3,0,0,0,0,-2.3,0,0,59.8,2,0,3,93,11.74,11.67,170.8,177.8,325.47,380.6,1848.1,5902,-13.4,-7.5,81,55.8,55.8,40.8,0
12.853,14.7,95.8,15.1,16.1,0,0,0,0,-2.3,0,0,62.2,2,0,3,93,11.66,11.62,170.9,176.9,327.81,382.4,1857.6,5938,-14.6,-8.4,81,55.3,55.3,41,0
12.974,14.7,94.8,15.1,16.1,0,0,0,0,-2,0,0,58.3,2,0,4,95,11.7,11.62,170.7,177.1,330.22,384.4,1855.9,5984,-15,-9.2,81,55.7,55.7,41.4,0
13.067,14.7,94.8,15.1,16,0,0,0,0,-2,0,0,60.8,2,0,4,95,11.72,11.66,171.2,176.8,333.13,387.4,1854.8,6024,-15.6,-9.5,81,57.6,57.6,41.8,0
13.157,14.7,95.2,15.1,16,0,0,0,0,-2,0,0,61.3,2,0,4,95,11.8,11.62,171,176.5,335.33,388.5,1853.3,6058,-16.1,-9.7,81,56.5,56.5,42.1,0
13.246,14.7,95.2,15.1,15.7,0,0,0,0,-1.7,0,0,58.7,2,0,4,95,11.74,11.66,171.2,175.4,333.5,389,1870.6,6003,-16.2,-10.3,81,54.7,54.9,41,0
13.337,14.7,95.5,16.4,17.7,0,0,0,0,-1.7,0,0,88.1,2,0,4,95,14.74,14.47,176.2,185.3,302.11,375.5,1684.1,5290,0,0,78.1,57.2,57.3,37.8,0
13.422,14.7,92.6,17.8,18.6,-3,0,0,0,-1.7,0,0,65.8,2,0,4,95,76.76,42.29,177.2,192.9,265.29,342.5,1437.4,4582,0,0,80.7,50.7,50.8,36.1,0
13.516,14.7,93.3,18.2,18.6,-3,0,0,0,-1.3,0,0,68.8,2,0,4,95,14.15,14.3,184.8,204.3,285.88,346.8,1854.6,4779,0,12.9,81.1,46.4,46.4,34.6,0
13.606,14.7,88.4,18.8,18.6,-3,0,0,0,-1.3,0,0,60,2,0,4,97,11.21,10.31,188.1,194.9,281.72,338.5,1721.9,4674,0,12.9,57.8,44.7,44.7,31.9,0
13.691,14.7,91.3,18.6,18.6,-3,0,0,0,-1.3,0,0,52.2,2,0,4,97,11.4,11.07,186.9,193.2,289.61,338.2,1928.7,4791,-5.3,-11.4,49.3,45.1,45.1,32.2,0
13.786,14.7,94.1,18.3,18.6,-3,0,0,0,-1.3,0,0,64.9,2,0,4,97,11.63,11.86,184.6,190.8,283.56,334.6,2158.6,4755,-5.1,-3.3,60,46.8,46.8,31.7,0
13.876,14.7,98.1,18,18.6,-3,0,0,0,-1.3,0,0,61.3,2,0,4,97,11.66,11.64,183.4,195.2,283.12,336.3,2256.5,4794,-5.6,-4.8,79.3,49,49,32.2,0
13.976,14.7,99.6,17.9,18.6,-3,0,0,0,-1.3,0,0,65.1,2,0,4,97,11.66,11.76,182.4,194.9,281.32,336,2277,4792,-6.6,-4.2,81.2,46.3,46.3,31.9,0
14.065,14.7,99.6,17.9,18.6,-2.7,0,0,0,-1,0,0,67.2,2,0,4,99,11.79,11.7,182.4,194.1,283.58,338.3,2305.3,4807,-6.2,-4.5,81.1,46.4,46.4,32.1,0
14.185,14.7,99.6,17.9,18.6,-2.7,0,0,0,-1,0,0,67.7,2,0,4,99,11.8,11.7,182.1,193.8,285.11,340.5,2266.7,4839,-6.2,-4.9,81,48,48,32.8,0
14.272,14.7,99.6,17.9,18.6,-2.3,0,0,0,-0.7,0,0,64.9,2,0,4,99,11.76,11.64,182.2,194,284.15,341.2,2246.8,4842,-7.3,-4.7,81.1,47.5,47.5,32.8,0
14.361,14.7,99.6,17.9,18.6,-2.3,0,0,0,-0.7,0,0,67,2,0,4,99,11.79,11.72,182.5,194.4,286.75,342.4,2237.1,4857,-6.9,-5,81.1,48.1,48.1,32.9,0
14.458,14.7,99,17.9,18.6,-2,0,0,0,-0.3,0,0,67.5,2,0,4,99,11.79,11.73,182.3,194.2,286.6,343.1,2231.3,4886,-7,-5,81,47.8,47.8,33.4,0
14.575,14.7,98.4,17.9,18.6,-2,0,0,0,-0.3,0,0,66.2,2,0,4,99,11.8,11.64,182.4,192.9,287.6,344,2187.8,4891,-7,-5.4,81,48.6,48.6,33.3,0
14.695,14.7,98.4,17.9,18.6,-1.7,0,0,0,0,0,0,66.5,2,0,4,100,11.74,11.62,182.6,193.3,290.49,345.3,2155,4918,-7.8,-6.1,81.1,48.5,48.5,33.7,0
14.816,14.7,98.7,17.9,18.6,-1.7,0,0,0,0,0,0,68.1,2,0,4,100,11.76,11.66,182.2,192.6,292.58,348,2094.3,4957,-8.1,-6.3,81,50.2,50.2,34.1,0
14.935,14.7,95.2,17.9,18.6,-1.3,0,0,0,0,0,0,67.5,2,0,4,100,11.76,11.62,182.1,192.8,294,349.5,2037.6,4986,-8.6,-7.1,81,49.3,49.3,34.4,0
15.056,14.7,94.8,17.9,18.6,-1.3,0,0,0,0,0,0,66,2,0,4,100,11.8,11.7,182.4,192.6,296.79,350.8,2038.7,5024,-8.5,-7,81.1,49.7,49.7,34.9,0
15.174,14.7,94.8,17.9,18.6,-1,0,0,0,0,0,0,66.8,2,0,4,100,11.74,11.6,182.8,192.8,298.59,352.4,2008.8,5047,-9.2,-8,81,50.1,50.1,35.3,0
15.295,14.7,94.8,17.9,18.6,-0.7,0,0,0,0,0,0,64.5,2,0,4,100,11.72,11.64,182.9,192.4,299.39,354.7,2007.3,5058,-9.8,-8.3,81,50.6,50.6,35.6,0
15.415,14.7,95.2,17.9,18.6,-0.7,0,0,0,0,0,0,65.6,2,0,4,100,11.79,11.66,183.2,192,301.04,356,2017.9,5094,-9.8,-8.6,81,51.9,51.9,35.7,0
15.536,14.7,95.2,17.9,18.6,-0.3,0,0,0,0,0,0,66.7,2,0,4,100,11.79,11.67,182.8,192,303.35,357.2,1985.2,5128,-10.2,-8.7,81,52.2,52.2,36,0
15.627,14.7,94.8,17.9,18.6,-0.3,0,0,0,0,0,0,63.8,2,0,4,100,11.72,11.72,183.3,191.6,304.24,358.4,1941.9,5153,-10.9,-8.8,81,51.5,51.5,36.7,0
15.716,14.7,94.8,17.9,18.6,0,0,0,0,0,0,0,64.9,2,0,4,102,11.72,11.7,183.2,191,306.53,359.3,1941.7,5173,-10.9,-9,81,52,52,36.6,0
15.802,14.7,94.8,17.9,18.6,0,0,0,0,0,0,0,65.3,2,0,4,102,11.72,11.66,183.3,191.8,306.94,360.3,1951.6,5183,-11.7,-9.4,80.9,51.9,51.9,36.8,0
15.897,14.7,92.1,17.9,18.6,0,0,0,0,0,0,0,63.3,2,0,4,102,11.79,11.7,183,191.2,308.59,362,1951.5,5209,-11.7,-9.3,81,52.4,52.4,37.4,0
15.987,14.7,84.1,17.9,18.6,0,0,0,0,0,0,0,63.1,2,0,4,104,11.74,11.7,183.1,191.1,310.34,362.7,1926.6,5235,-12.1,-9.4,81,53.6,53.6,37.5,0
16.083,14.7,83.3,17.9,18.6,0,0,0,0,0,0,0,62.8,2,0,4,104,11.72,11.76,182.9,190.4,310.98,363.7,1950.4,5249,-12.6,-8.9,81,52.9,52.9,37.5,0
16.177,14.7,81.1,17.9,18.6,0,0,0,0,0,0,0,65.3,2,0,4,104,11.74,11.72,183,190.5,312.65,364.7,1944,5277,-12.4,-9.4,81,52.8,52.8,37.8,0
16.268,14.7,80.4,17.9,18.6,0,0,0,0,0,0,0,64.2,2,0,4,104,11.76,11.7,182.8,190.2,313.17,365.3,1948.4,5287,-12.8,-9.3,81,54.1,54.1,37.7,0
16.357,14.7,81.6,17.9,18.6,0,0,0,0,0,0,0,63.8,2,0,4,104,11.74,11.7,182.9,190.1,313.94,366.2,1964.8,5300,-12.7,-9.3,81,54.4,54.4,37.9,0
16.473,14.7,80.4,17.9,18.6,0,0,0,0,0,0,0,64,2,0,4,104,11.79,11.67,182.6,190.5,317.4,367.8,1967.8,5358,-13,-9.5,81,55.6,55.6,38.9,0
16.568,14.7,70.3,17.9,18.6,0,0,0,0,0,0,0,64.2,2,0,4,104,11.76,11.76,182.8,190,316.59,368.2,1986.4,5353,-13.3,-9.4,81,55.2,55.2,38.4,0
16.657,14.7,65.4,17.9,18.6,0,0,0,0,0,0,0,62.4,2,0,4,104,11.8,11.73,182.9,184.9,316.85,367.4,1969.9,5359,-13.5,-9.9,81,54.3,54.3,37.3,0
16.747,14.7,64.7,17.9,18.6,0,0,0,0,0,0,0,69.7,2,0,4,106,11.7,14.3,182.8,177.6,319.03,359.7,1669.7,5399,0,0,81,53.1,53.1,35.5,0
16.833,14.7,63.8,18.4,18.6,0,0,0,0,0,0,0,67.7,2,0,4,106,10.84,14.1,185.5,176.2,324.71,353.7,2186,5414,0,0,81,50.7,50.7,34.5,0
16.921,14.7,61.5,18.3,18.6,0,0,0,0,0,0,0,68.4,2,0,4,106,10.6,13.49,185.3,173,325.08,348.9,2085.5,5420,0,0,81,49.3,49.3,33.6,0
17.017,14.7,61.5,18.2,18.6,0,0,0,0,0,0,0,69.5,2,0,4,106,10.64,13.97,184.8,171.8,319.91,343.5,2031.3,5378,0,0,81,50.3,50.3,32.9,0
17.102,14.7,58,18,18.6,0,0,0,0,0,0,0,68.1,2,0,4,106,10.61,13.32,183.6,171.2,321.53,340.5,2026.7,5398,0,0,81,50.5,50.5,32.5,0
17.192,14.7,46.1,17.9,18.6,0,0,0,0,0,0,0,68.8,2,0,4,108,10.65,12.82,183.3,158.1,319.81,331.8,2162.6,5402,0,0,81,49.2,49.2,31.2,0
17.286,14.7,43.7,18,18.6,0,0,0,0,0,0,0,73.6,2,0,4,108,13.9,14.33,182.9,135.5,323.19,304.5,1530.3,5445,0,0,81,46.6,46.6,28.6,0
17.377,14.7,45.8,18,18.6,0,0,0,0,0,0,0,73.9,2,0,4,108,12.88,14.08,182.4,135.9,323.94,281.9,2133.5,5470,0,0,81,44.6,44.6,27.3,0
17.466,14.7,57,18,11.9,0,0,0,0,0,0,0,78,2,0,4,108,12.46,14.54,182.8,144.8,319.85,274.9,1875.3,5417,0,0,81,37.8,37.8,25.5,0
17.551,14.7,59.4,14.4,13.7,0,0,0,0,0,0,0,79.4,6,0,4,108,13.31,13.68,161.8,157.9,284.56,289.6,1920.2,5428,0,0,33.1,37.4,37.4,24.7,0
17.648,14.7,57.8,12.8,12.4,0,0,0,0,0,0,0,75.9,6,0,4,109,12.39,14.28,152.5,150,271.41,297.6,2060.5,5470,0,0,28.7,36,36,24.1,0
17.771,14.7,65.5,11.7,12,0,0,0,0,0,0,0,70.5,2,0,4,109,11.21,12.32,146.6,148,260.53,295.7,2040.7,5499,-3.9,3.3,30.7,36,36,23.2,0
17.867,14.7,71.8,12.5,15.9,0,0,0,0,0,0,0,70.9,2,0,4,109,11.79,11.11,151.5,171.6,270.59,313.6,2037.6,5543,-5.1,-4,61,55.1,55.1,26.9,0
17.957,14.7,54.3,12.5,14,0,0,0,0,0,0,0,72.3,2,0,4,109,11.44,11.7,151.1,159.7,270.47,325.3,2011.5,5542,-8.3,-4.8,78.8,44.3,44.3,27.3,0
18.046,14.7,47.4,13.2,11.1,0,0,0,0,0,0,0,84,2,0,4,109,11.7,11.72,155,143.4,277.4,310.1,1926,5500,0,0,59.7,37.7,37.7,24.8,0
18.132,14.7,45.5,10.1,8.1,0,0,0,0,0,0,0,75.2,2,0,4,111,13.05,11.43,137.5,125.6,247.47,284.9,1712.1,5560,0,0,27.4,34.3,34.1,21.7,0
18.228,14.7,44.4,7,7,0,0,0,0,0,0,0,86.1,2,0,4,111,12.29,13.11,119.2,119.1,215.4,259.8,1808,5586,0,0,22.4,31.8,31.8,18.8,0
18.317,14.7,32,6.5,6,0,0,0,0,0,0,0,82.6,2,0,4,111,11.86,12.46,115.6,113,208.59,243.4,1859,5568,-4.2,2,21.1,30.2,30.2,16.8,0
18.407,14.7,14.7,2.8,0.6,0,0,0,0,0,0,0,86.5,2,0,4,111,12.3,12.13,93.9,80.8,170.59,204.8,1663.3,5547,-9.2,-5.3,17,26.7,26.7,12,0
18.497,14.7,0,-3.2,0,0,0,0,0,0,0,0,87.2,2,0,4,111,13.05,13.19,59,48.3,108.81,143,1150.4,5597,-8.7,-4.3,11.2,26.5,26.5,10.9,0
18.587,14.7,0,-8.6,0,-3.3,0,0,-3.3,0,0,0,86.3,2,0,4,111,13.09,12.96,28.4,20,52.3,80.4,1016.4,5504,-11.5,-7.9,6,32.8,32.8,18.7,0
18.673,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.3,2,0,4,111,12.33,12.45,13.2,12,23.53,41.5,958.7,5470,-29,-22.5,6,55.2,55.2,42.9,0
18.769,14.7,0,-11.7,0,0,0,0,0,0,0,0,83.7,2,0,4,111,13.18,13.08,10.5,11.8,18.57,27.7,956.6,5491,-8.2,-4.1,7.6,55.2,55.2,42.9,0
18.857,14.7,14.1,-11.6,0,0,0,0,0,0,0,0,81.7,2,0,4,111,14.58,14.57,11.2,11.8,19.88,23.8,955.5,5487,6.3,2.4,7.9,55.6,55.6,42.9,0
18.958,14.7,33.2,-10.6,0,0,0,0,0,0,0,0,81.5,2,0,4,111,16.16,15.73,17,22.5,28.12,30.6,927.2,5482,23.4,20.5,15.5,49.2,49.2,35,0
19.057,14.7,44.9,-4.3,0,0,0,0,0,0,0,0,79.4,2,0,4,111,14.23,14.23,53.8,67.8,93.68,81.4,660.5,5584,7.6,7.7,27.5,39.1,39.1,24,0
19.147,14.7,30.1,0.4,2.7,0,0,0,0,0,0,0,80.3,6,0,4,111,12.43,12.42,79.1,91.1,137.27,142.7,851,5506,0.5,-1,66.2,46.4,46.4,9.4,0
19.262,14.7,20.5,0.8,0.2,0,0,0,-3.3,0,0,0,82.4,6,0,4,111,12.03,12.43,79.7,76.4,142.1,149,1402.9,5531,-7.7,-3.6,51,24.1,24.1,9.2,0
19.382,14.7,26.1,0.3,0,0,0,0,-3.3,0,0,0,81.7,2,0,4,111,17.84,17.29,73.9,59.2,133.77,121.3,1004.1,5531,0,0,18.1,24.6,24.6,8.8,0
19.501,14.7,32.4,0.8,2.1,0,0,0,-3.3,-3.3,0,0,82.6,2,0,4,111,13.08,12.63,76.4,83.5,133.86,137,1152.2,5526,0.7,-3.3,21.1,24,23.2,8.9,0
19.621,14.7,32.5,1.7,1.6,0,0,0,-3.3,-3.3,0,0,78.5,6,0,4,111,12.4,12.39,85.3,84.6,151.66,155.6,1491.9,5485,-5.1,-6.6,20.5,21.5,21.5,7.9,0
19.753,14.7,37.5,2.1,2.6,0,0,0,-3.3,-3.3,0,0,84.2,6,0,4,111,11.96,12.22,87.8,91,156.12,165.3,1762.3,5533,-1.9,-3.5,21.8,22.1,22.2,8.5,0
19.862,14.7,39.4,3.4,3.6,0,0,0,-3,-3,0,0,79.9,6,0,4,111,12.33,12.35,95.7,97.3,171.46,181.1,1645.6,5549,-3.1,-3.4,25.5,23.5,23.5,9.2,0
19.982,14.7,40.7,4.2,4.8,0,0,0,-3,-3,0,0,80.3,6,0,4,111,12.53,12.58,101.2,104.2,181.76,191.9,1706.7,5573,-3.2,-3.4,30.1,23.4,23.5,9.9,0
20.098,14.7,46.9,5,5.4,0,0,0,-3,-3,0,0,83.7,6,0,4,111,11.47,11.74,106,108.5,191.12,201.8,2224.9,5580,-5.8,-4,34,24.4,24.5,11.2,0
20.218,14.7,49,6.6,8,0,0,0,-2.7,-2.7,0,0,72.9,6,0,4,111,10.94,11.19,115.7,123.7,207.09,221,2079.7,5565,-4.7,-3.7,66.5,34.6,34.7,14.1,0
20.352,14.7,58,6.8,8.6,0,0,0,-2.7,-2.7,0,0,76.2,6,0,4,111,11.04,11.34,117.3,128.3,212.23,239.8,1908.2,5592,-3.7,-2.3,79.1,33.5,33.6,16.5,0
20.462,14.7,60.7,7.7,10.8,0,0,0,-2.7,-2.7,0,0,69.5,6,0,4,111,10.68,10.77,123,140.6,222.09,266.6,2149.8,5592,-3.5,-1.4,81.2,40.5,40.5,19,0
20.557,14.7,74.7,9.6,12.7,0,0,0,-2.7,-2.7,0,0,71.8,6,0,4,111,10.41,10.58,133.5,151.9,243.29,284.7,2155.3,5632,-5.8,-1,81.1,41.8,41.8,21.1,0
20.649,14.7,84.4,10.3,16,0,0,0,-2.7,-2.7,0,0,67.7,6,0,4,111,10.28,10.45,138.5,171.6,251.97,313,1947.1,5642,-1.2,1.8,81,72.2,72.3,26.7,0
20.747,14.7,90.7,11.7,17.7,0,0,0,-2.7,-2.7,0,0,62.6,6,0,4,111,10.28,10.28,145.9,181,267.27,344.1,2182.5,5662,-2.9,-0.8,81,62.4,62.4,34.6,0
20.835,14.7,96.6,13.3,17.5,0,0,0,-2.7,-2.7,0,0,60.5,6,0,4,111,10.28,10.28,156.1,180.1,285.42,360.6,1994,5661,-4.3,-1.6,81,63.9,63.9,37.8,0
20.925,14.7,94.5,14.1,18.3,0,0,0,-2.7,-2.7,0,0,63,6,0,4,111,13.7,10.28,160.1,184.5,293.68,370.5,1781.9,5683,0,0,81,62.5,62.5,39.9,0
21.017,14.7,89.6,14.8,18,0,0,0,-2.7,-2.7,0,0,67.2,6,0,4,111,12.36,10.48,164,182.8,304.36,376.4,1979.8,5730,0,0,81,60.4,60.5,40.9,0
21.108,14.7,90.7,15.9,17.6,0,0,0,-2.7,-2.7,0,0,64.5,6,0,4,111,13.72,10.65,172.2,180.8,313.7,375.8,1996.3,5677,0,0,81.1,54.1,54.3,40.3,0
21.197,14.7,93.1,15.9,17.5,0,0,0,-2.7,-2.7,0,0,66.7,2,0,4,111,11.87,10.94,170.5,180.2,317.8,376.6,1995.4,5751,0,0,81,54.6,54.6,40,0
21.286,14.7,89.4,16.4,17.4,0,0,0,-2.7,-2.7,0,0,66,2,0,4,111,14.4,10.93,173.1,179.8,322.88,377.3,1925.6,5754,0,0,81,55.9,55.9,40,0
21.403,14.7,85.7,16.4,17.3,0,0,0,-2.3,-2.3,0,0,68.3,6,0,4,111,13.94,11.06,173.6,178.7,322.96,377.1,1953.2,5773,0,0,81,55,55,40.3,0
