﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
6.964,14.7,39.4,3.7,3.6,-1,-4,-0.7,-3.7,-3.7,-2.3,0,81,2,0,3,100,14.13,13.95,101,99.9,140.07,146.9,1989.7,4301,9,8.1,39.4,24.5,24.5,10.3,0
7.059,14.7,40,3.5,3,-1,-3.7,-0.7,-3.7,-3.7,-2,0,84.4,2,0,3,100,13.87,13.85,99.3,96.7,139.5,147.4,1971.1,4319,7.4,7.7,33.7,24,24,10.3,0
7.154,14.7,44.9,3.3,3.5,-0.7,-3.7,-0.3,-3.3,-3.3,-1.7,0,83.1,2,0,3,99,14.15,13.98,97.7,99.3,138.19,148.5,1871.2,4366,8,7.8,29.9,26.2,26.2,12.4,0
7.249,14.7,45.2,3.7,4.1,-0.7,-3.3,0,-3.3,-3.3,-1.7,0,81.2,2,0,3,99,14.08,13.97,100.5,102.5,141.68,152,1803.3,4389,6.7,6.7,35.8,27.5,27.5,13.9,0
7.338,14.7,45.2,4,4.4,-0.3,-3.3,0,-3,-3,-1.3,0,82.2,2,0,3,99,14.11,13.92,102.1,104.3,145.84,155.9,1834,4434,6.6,6,40.5,27,26.9,13.6,0
7.429,14.7,45.2,4.6,4.6,-0.3,-3,0,-3,-3,-1.3,0,82.2,2,0,3,99,14.01,13.92,105.6,105.8,152.62,160.5,1845,4471,6.5,5.8,61.6,25.7,25.7,12.6,0
7.524,14.7,45.2,4.6,5.5,0,-3,0,-2.7,-2.7,-1.3,0,79.7,2,0,3,99,13.9,13.84,105.6,110.9,154.14,169.4,1894.6,4520,4.9,4.6,76.5,31.6,31.5,12.2,0
7.647,14.7,45.5,5.4,6,0,-2.7,0,-2.7,-2.7,-1,0,82.8,2,0,3,99,13.88,13.94,109.6,113.3,161.01,176.4,1843.3,4554,4.1,4.4,79.2,30.4,30.3,12.1,0
7.733,14.7,45.5,6.2,6.8,0,-2.7,0,-2.3,-2.3,-0.7,0,80.6,2,0,3,99,13.7,13.58,114.4,117.8,170.35,185.7,1923.4,4620,2.6,2.6,81.1,30.3,30.3,12.5,0
7.824,14.7,49.5,6.8,7.7,0,-2.3,0,-2.3,-2.3,-0.7,0,81,2,0,3,99,13.59,13.54,118.2,123.4,177.36,194.1,2024.5,4656,1.9,2.4,81.1,32.6,32.6,14.3,0
7.914,14.7,51.6,7.3,8.2,0,-2.3,0,-2,-2.3,-0.7,0,81.5,2,0,3,99,13.32,13.29,121.4,126.1,183.96,201.4,2094.1,4693,0.8,1.6,81.1,33.8,33.8,16.7,0
8.004,14.7,51.6,7.8,9.3,0,-2,0,-2,-2,-0.3,0,78,2,0,3,99,13.26,13.21,124.6,133.3,190.44,210.5,2071.5,4747,0.8,1.6,81.1,39,39,18.5,0
8.100,14.7,53.8,8.3,10.1,0,-2,0,-2,-2,-0.3,0,82.4,2,0,3,99,12.96,12.94,126.9,137.8,196.19,219.5,2173.6,4786,-0.5,0.7,81,37.7,37.7,19.1,0
8.189,14.7,60.6,8.3,10.3,0,-2,0,-1.7,-1.7,0,0,78.9,2,0,3,97,13.14,13.11,126.6,138.4,198.49,228.6,2184.6,4844,0.1,1.6,81,35.9,35.9,17.2,0
8.279,14.7,61.1,9.1,11.1,0,-1.7,0,-1.7,-1.7,0,0,77.8,2,0,3,97,12.82,12.73,131.9,143.3,206.97,238.5,2249.8,4873,0.4,1.6,81,37.1,37.1,18.3,0
8.367,14.7,61.1,9.8,12,0,-1.7,0,-1.3,-1.3,0,0,77.6,2,0,3,97,12.62,12.59,136.1,148.7,216.77,249.2,2211.7,4931,0.9,2.2,81.1,40.2,40.2,21.2,0
8.458,14.7,61.1,10.7,13.2,0,-1.3,0,-1.3,-1.3,0,0,78.3,2,0,3,97,12.68,12.59,140.8,155.4,225.87,260.5,2187.9,4961,1.1,2.6,81.1,46.9,46.9,22.9,0
8.549,14.7,62.5,11.4,13.1,0,-1.3,0,-1,-1.3,0,0,78.2,2,0,3,97,12.36,12.25,145.3,155,236.7,270.1,2224.8,5038,1.1,2.6,81.1,38.8,38.9,21.7,0
8.640,14.7,67.6,12.1,13.4,0,-1,0,-1,-1,0,0,77.1,2,0,3,97,12.1,12.02,149.6,157.2,246.1,277.2,2259.6,5090,-0.5,0.9,81,40.5,40.5,22.9,0
8.977,14.7,99.6,13.5,18,0,-0.7,0,-0.3,-0.7,0,0,72,2,0,3,97,11.53,11.49,158.3,185.5,269.45,324.4,2075.8,5261,-4.7,-3.1,81,79.7,79.7,32.6,0
9.099,14.7,99.6,14.1,18.6,0,-0.7,0,-0.3,-0.7,0,0,68.3,2,0,3,97,11.37,11.59,162.5,184.9,278.06,350,2004,5300,-7.2,-3.5,81,68.2,68.2,35.7,0
