﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
78.784,14.7,25.5,-0.2,0,0,0,0,0,0,0,0,85.6,2,0,2,100,14.68,14.57,78.7,78.4,96.04,96.7,1489.4,3738,-8.4,-7.5,19.7,29.9,29.9,13.9,0
78.897,14.7,24.7,-0.1,0,0,0,0,0,0,0,0,82.8,2,0,2,100,14.79,14.61,78.9,79.5,98.03,102.9,1471.5,3836,-7.2,-7,18.6,29.2,29.2,13.1,0
79.017,14.7,24.3,0.1,0.1,0,0,0,0,0,0,0,82.9,2,0,2,100,14.73,14.53,79.9,79.5,99.68,105.6,1457.6,3863,-5.3,-5.9,18.2,28.6,28.6,12.5,0
79.141,14.7,26,0.1,0.5,0,0,0,0,0,0,0,82.8,2,0,2,100,14.58,14.46,79.7,82.2,101.14,108.7,1467.8,3931,-5.1,-5.8,18.2,28.2,28.2,13.1,0
79.235,14.7,28.4,2,2.2,0,0,0,0,0,0,0,81,2,0,2,100,14.53,14.44,91.2,91.9,118.42,122.6,1515.9,4018,-4.3,-5.5,22,25.1,25.1,10.6,0
79.330,14.7,28.4,1.5,1.6,0,0,0,0,0,0,0,84.4,2,0,2,100,15.29,14.63,87.9,88.9,118.3,125,1758.8,4129,0.1,-4,19.6,23.9,23.9,9.7,0
79.420,14.7,30,1.6,1.7,0,0,0,0,0,0,0,82,2,0,2,99,15.03,14.67,88.2,88.6,118.85,127,1710.1,4170,2.7,-2.5,19.8,24.3,24.3,9.6,0
79.506,14.7,34.9,1.9,2.1,0,0,0,0,0,0,0,82.9,2,0,2,100,14.68,14.48,90.3,91.1,123.85,130.8,1677,4240,2.3,-2.5,20.6,25,25,10.2,0
79.595,14.7,35.7,2.3,2.3,0,0,0,0,0,0,0,81.4,2,0,2,99,14.48,14.28,92,92.4,128.13,135,1615.2,4308,2.4,-2.6,21.5,26.2,26.1,11.5,0
79.690,14.7,36.8,2.4,2.8,0,0,0,0,0,0,0,82.4,2,0,2,99,14.28,14.08,92.5,94.9,129.78,138.7,1655.9,4351,1.7,-4.1,22.4,26.2,26.2,12.7,0
79.781,14.7,38.4,3,3.4,0,0,0,0,0,0,0,81.5,2,0,2,99,14.4,14.38,95.6,98.1,138.06,144.8,1674.3,4470,2.3,-2.9,24.5,26.4,26.4,13,0
79.864,14.7,41.8,3.6,3.8,0,0,0,0,0,0,0,80.1,2,0,2,99,14.27,14.2,99.2,100.3,146.23,153,1668.2,4562,1.9,-2.9,28.9,26.6,26.6,13.1,0
79.959,14.7,45.5,4.3,4.5,0,0,0,0,0,0,0,82.4,2,0,2,99,14.37,14.28,103.1,104.2,154.38,161.1,1794.6,4639,2.8,-2,32.6,29.7,29.7,14.7,0
80.050,14.7,50.3,4.6,5.1,0,0,0,0,0,0,0,80.3,2,0,2,99,14.17,14.17,104,107.2,159.07,169.2,1889.5,4737,3.5,-0.9,34.6,29.8,29.8,15,0
80.140,14.7,57.8,5.2,5.8,0,0,0,0,0,0,0,81.5,2,0,2,99,13.91,14.02,107.3,111.1,167.2,178.1,1904.9,4835,3.5,-0.2,38.3,30.2,30.1,14.9,0
80.246,14.7,63.3,6.1,6.1,0,0,0,0,0,0,0,80.6,2,0,2,99,13.49,13.59,112.1,112.4,178.67,188.5,2011.5,4934,2.3,-0.4,54.4,29.2,29.2,13.3,0
80.337,14.7,64.4,6.3,6.7,0,0,0,0,0,0,0,82,2,0,2,99,13.25,13.44,113.7,116.1,185.91,199.5,2171.7,5068,0.9,-0.5,78.7,30,30,14,0
80.425,14.7,67.1,6.5,7.5,0,0,0,0,0,0,0,78.9,2,0,2,99,13.16,13.25,115.6,121.5,192.96,210.8,2123.5,5157,0.3,-0.5,80.6,34.5,34.5,15.8,0
80.519,14.7,71.5,6.8,8.3,0,0,0,0,0,0,0,81.7,2,0,2,99,13.01,13.08,118.1,126.7,200.58,221.9,2111.7,5257,-0.4,-0.6,81.2,37.8,37.8,17.5,0
80.610,14.7,75.1,6.9,9.1,0,0,0,0,0,0,0,80.8,2,0,2,99,12.92,12.89,118.8,131.7,206.74,234.5,2075.4,5374,-1.2,-1.1,81.2,39.6,39.6,18.5,0
80.751,14.7,75.8,7.9,9.8,0,0,0,0,0,0,0,78.5,2,0,2,99,12.48,12.53,125.3,136.9,224.04,256.1,2054,5526,-2.4,-1,81.1,39.7,39.8,19.4,0
80.850,14.7,75.8,8.7,10.5,0,0,0,0,0,0,0,83.7,2,0,2,99,12.43,12.36,130.4,141.5,230.16,270.8,2127.9,5659,-1.8,-0.9,81.1,40,39.9,20.6,0
80.933,14.7,75.5,8.6,11.4,0,0,0,0,0,0,0,77.3,2,0,2,99,11.77,11.79,130.8,146.7,241.21,285.2,2085.4,5721,-4.7,-3.5,81,43,43,22.1,0
81.023,14.7,75.1,9.4,12.9,0,0,0,0,0,0,0,76.6,2,0,2,99,12.16,12.07,136.1,156.5,256.3,303.9,2013.7,5834,-3.4,-2,81,54.5,54.5,24.1,0
81.120,14.7,75.3,10.3,13.6,0,0,0,0,0,0,0,77.5,2,0,2,99,11.54,11.67,140.8,161.5,271.17,323,2142.2,5947,-7.3,-3.9,81,48.3,48.3,27.9,0
81.209,14.7,75.3,11,14.4,0,0,0,0,0,0,0,74.3,2,0,2,99,11.6,11.57,145.3,165.9,284.11,344.6,1966.4,6051,-8.2,-4.7,81,53,53,32.4,0
81.327,14.7,75,11.7,14.5,0,0,0,0,0,0,0,71.1,2,0,3,99,11.62,11.62,149.6,166.3,295.09,357.4,1996.8,6099,-9.8,-5.3,81.1,52.1,52.1,34.2,0
81.419,14.7,75.6,12.9,14.4,0,0,0,0,0,0,0,92.7,2,0,3,99,11.64,11.56,157.1,165.8,300.36,362.7,2052.4,5925,0,0,81,48.6,48.6,32.9,0
81.518,14.7,76.3,14.4,17.3,0,0,0,0,0,0,0,72.2,2,0,3,99,14.05,15.73,163,179.9,270.59,351.9,1752.6,5051,0,0,81,59.1,59.1,33,0
81.609,14.7,74.3,17.1,18.6,0,0,0,0,0,0,0,66,2,0,3,99,14.27,16.53,173.4,197.8,238.34,329.2,2063.9,4252,0,0,81,49.4,49.4,32.8,0
81.718,14.7,75.1,19.1,18.6,0,0,0,0,-3,0,0,55.3,2,0,3,99,12.16,11.72,189.7,199.8,269.78,323.1,2119.4,4403,10.3,6.3,68.3,44,44,30.3,0
81.838,14.7,77.9,18.6,18.6,0,0,0,0,-3,0,0,84.7,2,0,3,99,10.71,11.09,187.5,194.8,268.66,317.7,1725.5,4412,-9.1,-5.4,47.3,44.2,44.2,30.6,0
81.956,14.7,84.8,18.4,18.6,0,0,0,0,-3,0,0,71.4,2,0,3,99,12.1,11.96,186.1,194.2,269.26,316.4,2122.1,4464,-1.8,-1.4,63,45.1,45.1,29.9,0
82.078,14.7,86.5,17.8,18.6,0,0,0,0,-3,0,0,69.9,2,0,3,99,11.76,11.72,182.7,197,267.86,319,2253.6,4538,-4.3,-2.7,79.3,47.3,47.3,30.5,0
82.197,14.7,86.8,17.7,18.6,0,0,0,0,-3,0,0,66.3,2,0,3,99,11.64,11.64,181.7,192.8,269.42,322,2296.7,4602,-5.2,-3,81.2,47.4,47.4,30.9,0
82.317,14.7,86.8,17.7,18.6,0,0,0,0,-5.7,0,0,66.3,2,0,3,99,11.86,11.8,180.8,191.6,272.24,324.9,2275.9,4662,-4.4,-2.3,81.1,47.1,47.1,31,0
82.436,14.7,87.2,17.6,18.6,0,0,0,0,-5.7,0,0,66.5,2,0,3,100,11.8,11.7,180.4,185.7,273.9,324.9,2256.2,4723,-4.6,-2.5,81,47.5,47.5,30.8,0
82.557,14.7,89.9,17.4,18.6,0,0,0,0,-5.3,0,0,70,2,0,3,100,11.8,11.7,179.4,187.3,278.63,326.2,2207.4,4804,-4.5,-2.6,81,47.4,47.4,31.2,0
82.676,14.7,90.2,17.3,18.6,0,0,0,0,-5.3,0,0,66.2,2,0,3,100,11.79,11.64,178.5,186.5,280.99,328.5,2169.4,4870,-5,-3.7,81,47.6,47.6,31.5,0
82.764,14.7,90.5,17.2,18.6,0,0,0,0,-5,0,0,66.7,2,0,3,100,11.69,11.6,177.8,185.6,284.89,331.2,2140.4,4947,-5.9,-4.6,81,49.1,49.1,31.9,0
82.858,14.7,90.5,16.8,18.6,0,0,0,0,-5,0,0,69,2,0,3,100,11.76,11.64,176.1,184.9,283.27,334.8,2105.2,4988,-5.8,-4.9,81,51.1,51.1,32.3,0
82.943,14.7,90.5,16.8,18.6,0,0,0,0,-4.7,0,0,66.5,2,0,3,100,11.85,11.76,176.2,184.2,286.61,337.6,2059.6,5040,-5.5,-4.5,81,49.8,49.8,32.5,0
83.041,14.7,90.5,16.8,18.6,0,0,0,0,-4.7,0,0,68.8,2,0,3,100,11.66,11.6,176.4,183.7,291.25,340,2048.5,5099,-6.9,-5.6,81,49.6,49.6,33.1,0
83.134,14.7,90.5,16.7,18.6,0,0,0,0,-4.3,0,0,65.1,2,0,3,100,11.72,11.64,176.1,183.1,294.17,341.9,2015.8,5159,-7.4,-6.3,81,51.7,51.7,33.3,0
83.223,14.7,90.5,16.6,18.6,0,0,0,0,-4.3,0,0,65.6,2,0,3,100,11.74,11.7,176,182.1,295.16,344.6,1983.3,5202,-7.6,-6.3,81,51.4,51.4,34.1,0
83.319,14.7,90.5,16.4,18.6,0,0,0,0,-4.3,0,0,65.4,2,0,3,100,11.66,11.64,175.5,182.1,297.27,346.5,1961.5,5255,-8.8,-7.4,81,52.3,52.3,34.5,0
83.403,14.7,90.5,16.4,18.6,0,0,0,0,-4,0,0,63.3,2,0,3,100,11.64,11.72,175.3,180.9,301.18,348.7,1929.6,5308,-9.5,-7,81,52.8,52.8,35,0
83.499,14.7,90.5,16.4,18.6,0,0,0,0,-4,0,0,65.8,2,0,3,100,11.74,11.7,175.3,181.4,303.28,351.4,1923.4,5344,-9.6,-7.4,81,53.2,53.2,35.4,0
83.589,14.7,91.2,16.4,18.6,0,0,0,0,-4,0,0,63.1,2,0,3,100,11.74,11.7,176.2,180.7,305.35,353.8,1891.8,5382,-9.5,-7.2,81,54.2,54.2,35.9,0
83.674,14.7,92.1,16.4,18.6,0,0,0,0,-3.7,0,0,62.1,2,0,3,100,11.69,11.73,176.2,180,307.92,355.9,1921.3,5428,-10.3,-7.4,81,54.6,54.6,36.3,0
83.771,14.7,92.9,16.4,18.6,0,0,0,0,-3.7,0,0,62.2,2,0,3,100,11.7,11.72,176,179.5,311.99,357.9,1908.3,5486,-10.7,-7.5,81,55.4,55.4,36.8,0
83.864,14.7,93.3,16.4,18.6,0,0,0,0,-3.3,0,0,62.6,2,0,3,100,11.64,11.66,176,178.6,315.29,359.6,1915.7,5534,-12,-8.2,81,55.6,55.6,37.1,0
83.953,14.7,93.3,16.4,16.8,0,0,0,0,-3.3,0,0,64.2,2,0,3,102,11.69,11.66,175.7,178.2,317.29,361.8,1928.7,5582,-11.5,-8.2,81,53.8,53.8,37.4,0
84.043,14.7,92.9,16.3,16.7,0,0,0,0,-3.3,0,0,60.8,2,0,3,102,11.69,11.64,175.7,177.4,318.56,362.8,1931.5,5615,-12.3,-8.4,81,53.2,53.2,37.6,0
84.139,14.7,92.9,16,16.5,0,0,0,0,-3,0,0,62.2,2,0,3,102,11.8,11.73,174.4,176.7,317.96,364.4,1891.8,5651,-12.5,-9,81,54.2,54.2,37.9,0
84.234,14.7,93.9,15.9,16.6,0,0,0,0,-3,0,0,61.9,2,0,3,102,11.76,11.72,173.7,177.2,319.35,366.9,1898.2,5694,-12.2,-8.7,81,55.7,55.7,38.4,0
84.329,14.7,94.2,15.8,16.4,0,0,0,0,-3,0,0,63.1,2,0,3,102,11.72,11.76,173,176.5,320.91,368.7,1884,5740,-13,-8.6,81,55.5,55.5,38.6,0
84.418,14.7,95.3,15.7,16.3,0,0,0,0,-2.7,0,0,63,2,0,3,102,11.76,11.67,172.2,175.7,321.65,369.5,1861.4,5780,-13.3,-8.8,81,54.1,54.1,38.5,0
84.509,14.7,99.6,15.6,16.2,0,0,0,0,-2.7,0,0,60.3,2,0,3,104,11.72,11.66,172.1,175.1,321.95,371.9,1882.2,5815,-13.8,-9.1,81,53.9,53.9,38.7,0
84.595,14.7,99.6,15.5,16.1,0,0,0,0,-2.7,0,0,62.1,2,0,3,104,11.76,11.7,171.3,174.7,324.42,372.9,1855.8,5859,-14.3,-9.6,81,54,54,39,0
84.689,14.7,99.6,15.5,16,0,0,0,0,-2.3,0,0,61.5,2,0,3,104,11.72,11.7,170.8,174,325.64,374.1,1867.8,5891,-14.8,-9.4,81,53.9,53.9,39,0
84.775,14.7,99.6,15.4,15.9,0,0,0,0,-2.3,0,0,64.9,2,0,3,104,11.76,11.73,170.4,173.8,327.51,375.3,1838.8,5938,-14.7,-9.9,81,52.8,52.8,39.2,0
84.863,14.7,99.6,15.2,15.7,0,0,0,0,-2.3,0,0,63.8,2,0,4,104,11.76,11.7,169.9,172.5,327.19,376.3,1812.4,5962,-15.1,-9.8,81,53,53,39,0
84.979,14.7,99.6,15.1,15.7,0,0,0,0,-2.3,0,0,64,2,0,4,104,11.8,11.67,168.8,172.7,328.38,377.7,1796.7,6008,-15.1,-10,81,53.9,53.9,39,0
85.067,14.7,99.6,15,15.7,0,0,0,0,-2,0,0,65.3,2,0,4,104,11.74,11.67,169,172.7,330.22,379.7,1821,6050,-15.5,-10.3,81,54,54,39.7,0
85.155,14.7,99.6,15,15.7,0,0,0,0,-2,0,0,59.8,2,0,4,104,11.79,11.7,168.4,172.7,330,380.9,1853.7,6064,-15.5,-10.7,81,53.8,53.8,39.6,0
85.249,14.7,99.6,15.7,16.3,0,0,0,0,-2,0,0,89.1,2,0,4,104,14.24,14.53,172.6,176.1,297,369.4,1672.1,5390,0,0,77,49.8,49.9,34.8,0
85.334,14.7,99.6,17,18.6,0,0,0,0,-1.7,0,0,74.3,6,0,4,106,41.69,56.36,171.8,187.3,243.98,341.4,1603.2,4431,0,0,80.1,54.5,54.7,36.4,0
85.425,14.7,99.6,18,18.6,-3,-3,0,0,-4.7,0,0,82,6,0,4,106,16.76,16.35,180.5,198.1,274.99,341.3,2464.4,4711,0,0,81.1,47.3,47,32.4,0
85.514,14.7,99.6,19.2,18.6,-3,-3,0,0,-4.7,0,0,70.4,6,0,4,106,14.13,12.4,187.5,196.1,287.35,332.1,2402.5,4668,0,0,65,45.5,45.4,31.7,0
85.603,14.7,99.6,18.7,18.6,-3,-3,0,0,-4.7,0,0,73,6,0,4,106,12.25,14.33,184.7,188.6,282.72,326,1940,4723,0,0,40.1,43.5,43.6,31.6,0
85.699,14.7,99.6,18.2,18.6,-3,-3,0,0,-4.7,0,0,70.9,6,0,4,108,11.23,19.2,181,183.1,280.92,323.5,2175.7,4772,0,0,45.5,46.6,46.7,30.7,0
85.799,14.7,93.3,17.8,18.6,-3,-3,0,0,-4.7,0,0,75.5,2,0,4,108,11.17,17.07,178.3,185.9,277,322.6,2230.6,4785,0,0,79.1,49.5,49.6,30.2,0
85.887,14.7,86.5,17.6,18.6,-3,-6,0,0,-4.3,0,0,82.4,2,0,4,108,11.24,13.01,178,185.8,273.38,322.6,2325,4792,0,0,80.6,47.1,47.2,30.2,0
85.979,14.7,86.5,18.2,18.6,-2.7,-6,0,0,-4.3,0,0,72.3,2,0,4,108,12.86,12.88,181.1,184.9,283.94,322.1,2156.2,4764,0,0,81.2,45.9,46,30.2,0
86.068,14.7,86.5,18.1,18.6,-2.7,-5.7,0,0,-4.3,0,0,77.5,2,0,4,108,13.32,11.36,181.4,185,281.99,323.3,2197.7,4858,0,0,81.1,43.9,43.9,30.6,0
86.154,14.7,86.5,18.1,18.6,-2.3,-5.7,0,0,-4,0,0,75.3,2,0,4,108,14.2,11.31,180.2,184.4,283.27,323.2,2091.2,4841,0,0,81.1,47.7,47.7,30.9,0
86.261,14.7,86,17.8,18.6,-2.3,-5.3,0,0,-4,0,0,76.2,2,0,4,109,13.12,11.29,181.4,184.9,277.22,321.7,2104,4797,0,0,81,47.6,47.6,30.1,0
86.348,14.7,81.6,17.8,18.6,-2.3,-5.3,0,0,-3.7,0,0,77.1,2,0,4,109,13.42,11.39,178.9,185.3,283.51,323.5,2046.6,4834,0,0,81,46,46,30.3,0
86.434,14.7,79.1,17.8,18.6,-2,-5,0,0,-3.7,0,0,77.1,2,0,4,109,13.64,11.29,176.8,182.4,283.8,325.4,2123.2,4924,0,0,81,47.1,47.1,31.3,0
86.539,14.7,77.2,17.8,18.6,-2,-5,0,0,-3.3,0,0,75.3,2,0,4,109,14.48,11.3,178.6,186.7,284.68,328.3,2040.9,4912,0,0,81,48.2,48.2,30.8,0
86.655,14.7,67.3,17.8,18.6,-1.7,-4.7,0,0,-3.3,0,0,75.9,2,0,4,109,14.13,11.2,179.2,186.4,285.79,330.2,2079.9,4958,0,0,81,48.2,48.2,31.2,0
86.777,14.7,62.8,17.8,18.6,-1.7,-4.7,0,0,-3,0,0,76.6,2,0,4,111,14.93,11.26,179.2,172.8,287.4,323,2035.5,4987,0,0,81,47.2,47.2,30.3,0
86.896,14.7,62.8,17.8,18.6,-1.3,-4.3,0,0,-3,0,0,73.9,2,0,4,111,13.92,11.26,179.3,173.3,289.23,314.7,2054.8,5015,0,0,81,46,46,29.4,0
87.016,14.7,63.3,17.8,18.6,-1.3,-4.3,0,0,-2.7,0,0,76.7,2,0,4,111,13.82,11.24,179.6,172.7,291.01,312.5,2028.9,5043,0,0,81,46.9,46.9,29.1,0
87.137,14.7,65.4,17,16.6,-1,-4,0,0,-2.7,0,0,75.9,2,0,4,111,13.58,11.07,175.4,173.1,286.57,315.6,2045.2,5083,0,0,47.3,45.1,45.1,30.6,0
87.255,14.7,57.4,16.3,15.7,-0.7,-4,0,0,-2.3,0,0,78.7,2,0,4,111,14.67,11.17,170.2,166.4,283.11,316.4,2014.5,5120,0,0,46.4,43.4,43.3,28.8,0
87.376,14.7,50,13.1,12.1,-0.7,-3.7,0,0,-2.3,0,0,82.4,2,0,4,111,14.15,11.42,152.1,145.6,253.81,295.1,2003.3,5128,0,0,26.2,37.5,37.5,24.6,0
87.496,14.7,37.5,8.3,7,-0.3,-3.7,0,0,-2,0,0,87,2,0,4,111,14.67,11.62,125.1,115.9,206.03,256.1,1675.2,5068,0,0,18.9,33.4,33.4,19.8,0
87.616,14.7,0,1.1,0,-0.3,-3.3,0,0,-5,0,0,90.2,6,0,4,111,12.12,13.12,82.8,54.3,139.43,167.9,1934.4,5067,0,0,10.4,30.1,30.1,14.4,0
87.736,14.7,0,-9.2,0,0,0,0,0,0,0,0,83.1,6,0,4,111,11.39,12.49,24.3,17.9,41.69,71.4,1338.8,5061,0,0,3.8,37.9,37.9,23.8,0
87.855,14.7,0,-11.2,0,0,0,0,0,0,0,0,82.2,6,0,4,111,10.9,11.9,12.8,11.6,21.24,32,1232.8,5055,-30.6,-34,4.9,56,56,43.3,0
87.976,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.6,6,0,4,111,12.82,12.94,10.8,11.6,17.72,22.2,1225.4,5019,7.3,-19.4,6.8,57.2,57.2,43.4,0
88.095,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.8,6,0,4,111,14.51,16.38,11.4,11.5,18.28,20.2,1228.7,4980,9.2,29,7.6,56.1,56.1,43.4,0
88.215,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,0,4,111,15.86,15.72,11.5,11.5,18.51,19.8,1197.2,4981,30.3,15.5,7.5,56.4,56.4,43.4,0
88.337,14.7,0,-11.4,0,0,0,0,0,0,0,0,87.7,6,0,4,111,13.45,15.87,11.5,11.3,18.37,19.4,1168.4,4949,0,0,7.5,56.5,56.5,43.5,0
88.459,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.1,2,0,4,111,38.99,36.48,11.4,11.3,17.94,19.1,829.2,4879,0,0,7.1,56.6,56.6,43.6,0
88.575,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,2,0,4,111,114.68,87.16,11.1,11.2,17.16,18.7,652.8,4792,0,0,7,56.7,56.7,43.6,0
88.669,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,2,0,4,111,200.98,114.16,10.9,11.2,16.61,18.2,691,4723,0,0,7.4,56.3,56.3,43.7,0
88.758,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,0,4,111,234.64,147.2,11.1,11.2,16.84,18.1,718.1,4701,0,0,7.3,56.7,56.7,43.7,0
88.843,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,2,0,4,111,234.95,160.79,11,11.2,16.54,17.9,735.5,4668,0,0,7.4,56.4,56.4,43.8,0
88.927,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,0,4,111,234.95,180.56,11.2,11.2,16.84,17.9,748.6,4669,0,0,7.4,56.8,56.8,43.8,0
89.019,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.4,2,0,4,111,234.95,187.62,11.1,11.1,16.59,17.7,759.5,4606,0,0,7.3,57.6,57.6,43.6,0
89.106,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,2,0,4,111,234.95,188.23,11.1,11.3,16.2,17.5,767.7,4511,0,0,7,57.1,57.1,43.5,0
89.199,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,111,234.95,188.43,11.3,11.3,16.4,17.4,773,4508,0,0,7,56.1,56.1,43.5,0
89.289,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.2,2,0,4,111,234.95,181.91,11.2,11.4,16.08,17.3,780.1,4442,0,0,6.9,57.3,57.3,43.3,0
89.379,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,0,4,111,234.95,195.27,11.2,11.4,16.08,17.3,785.1,4424,0,0,6.8,57.3,57.3,43.3,0
89.464,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,2,0,4,111,234.95,189.06,11.4,11.5,16.04,17.2,790.4,4365,0,0,6.8,57.2,57.2,43.2,0
89.556,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,111,234.95,195.59,11.4,11.5,15.89,17.1,792.9,4318,0,0,6.7,57.1,57.1,43.1,0
89.648,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,0,4,111,234.95,195.37,11.6,11.7,15.75,17,792.9,4220,0,0,6.6,56.5,56.5,42.9,0
89.740,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,2,0,4,111,234.95,195.37,11.5,11.6,15.81,16.9,798.2,4239,0,0,6.6,56.3,56.3,42.9,0
89.858,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.4,2,0,4,111,234.95,188.75,11.6,11.7,15.71,16.8,797.6,4180,0,0,6.6,56.4,56.4,42.8,0
