﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
101.920,14.7,36.2,3.3,3.3,-2.7,-0.3,-3.3,-1,-6.3,-1.3,0,79.4,2,0,3,102,14.37,14.21,97.3,97.6,137.71,146.4,1720.6,4383,5.6,4.9,28.2,24.8,24.9,10.1,0
102.010,14.7,36.5,3.4,3.1,-2.3,-0.3,-3,-0.7,-6,-1.3,0,82.9,2,0,3,102,14.28,14.15,98.4,96,139.9,148.8,1756.3,4418,5,4.3,31.1,24.9,24.9,10.1,0
102.100,14.7,38.8,3.2,3.6,-2.3,0,-3,-0.7,-6,-1.3,0,83.5,2,0,3,100,14.31,14.18,96.7,99.3,138.45,149.5,1790.6,4453,5.2,4.4,30.3,26.9,27,13.5,0
102.189,14.7,41,3.8,3.7,-2,0,-2.7,-0.3,-6,-1,0,80.6,2,0,3,100,14.27,14.13,100.3,99.9,145.49,153.3,1733.9,4490,5.4,4.5,37.5,25.4,25.4,10.5,0
102.279,14.7,41.3,4.3,4.5,-2,0,-2.7,-0.3,-5.7,-1,0,81.5,2,0,3,100,14.1,14.01,103.2,104.4,150.42,159.1,1802.5,4529,4.8,3.7,50.3,27.5,27.6,12.4,0
102.369,14.7,42.3,4.5,4.9,-1.7,0,-2.3,0,-5.7,-0.7,0,81.2,2,0,3,100,13.91,13.91,104.2,106.6,153.62,165.2,1889.5,4562,3.7,3.2,77.5,28.5,28.6,11.9,0
102.458,14.7,46.5,4.7,5.4,-1.7,0,-2.3,0,-5.3,-0.7,0,81.7,2,0,3,100,14.17,14.11,105.3,109,156.53,170.4,1879,4611,4.7,4.3,79.8,32.5,32.6,14.5,0
102.545,14.7,50.9,5,5.9,-1.3,0,-2,0,-5.3,-0.3,0,79.7,2,0,3,100,13.9,13.9,106.9,111.6,159.86,176.5,1892,4633,3.8,3.5,81.2,32.9,33.1,13.8,0
102.639,14.7,51.3,5.5,6,-1.3,0,-2,0,-5,-0.3,0,79.6,2,0,3,100,13.82,13.82,109.5,112.2,165.48,180.7,1907,4681,3.2,3.5,81.2,30.1,30.1,12.5,0
102.729,14.7,51.7,5.8,7.4,-1,0,-1.7,0,-5,0,0,80.3,2,0,3,100,13.74,13.71,111.1,121.2,169.23,188.8,1924.3,4720,2.5,2.7,81.1,33.8,34,15.3,0
102.819,14.7,52.9,6.2,8.4,-1,0,-1.7,0,-4.7,0,0,82.4,2,0,3,100,13.57,13.51,113.6,126.6,175.01,199.7,1950.6,4765,1.7,2.2,81.1,39.3,39.5,16.9,0
102.904,14.7,53.2,6.9,9.2,-1,0,-1.7,0,-4.7,0,0,80.5,2,0,3,100,13.37,13.31,118,131.4,183.57,210.6,2040.9,4811,0.3,0.9,81,40.2,40.4,18.2,0
102.999,14.7,53.2,7.3,9.9,-0.7,0,-1.3,0,-4.7,0,0,81.5,2,0,3,100,13.06,13.05,120.8,136,189.09,219.2,2144.5,4850,-1,-0.2,81,37.4,37.5,19,0
103.092,14.7,53.8,8.5,10.4,-0.7,0,-1.3,0,-4.3,0,0,78.9,2,0,3,100,13.47,13.32,127.2,139.1,202.04,228.2,2141.1,4902,1.1,1.8,81,37.3,37.3,19.4,0
103.192,14.7,54.2,8.5,10.7,-0.3,0,-1,0,-4.3,0,0,81.2,2,0,3,100,12.89,12.82,127.3,140.2,203.13,236.3,2301.1,4931,-1.2,-0.1,81.1,37.3,37.3,18.5,0
103.304,14.7,56.4,9.3,11.3,-0.3,0,-1,0,-7,0,0,80.3,2,0,3,100,12.62,12.59,132.2,143.3,213.42,245.7,2134.4,4994,-0.5,0.8,81,38.8,38.9,20,0
103.424,14.7,58.2,10,12.3,0,0,-0.7,0,-7,0,0,78.7,2,0,3,100,12.73,12.69,136.3,149.4,222.27,256.9,2139.9,5047,-1.5,0,81,43.6,43.6,21.8,0
103.544,14.7,62.6,10.7,12.2,0,0,-0.7,0,-6.7,0,0,79.4,2,0,3,100,12.59,12.52,140.3,149.6,234.44,266.2,2189,5140,0.5,1.3,81,38.3,38.3,20.9,0
103.663,14.7,66.3,10.8,13.8,0,0,-0.3,0,-6.7,0,0,80.5,2,0,3,100,12.1,11.99,141.3,159.1,236.52,280.6,2297.3,5178,-1.5,-1,81,50.1,50.2,23.9,0
103.784,14.7,72.6,12.2,15.6,0,0,-0.3,0,-6.3,0,0,77.1,2,0,3,100,11.69,11.77,150.4,170.3,247.34,300.2,2038.6,5233,-2.4,-0.9,81,66.5,66.6,26.7,0
103.965,14.7,77.1,13.9,18.6,0,0,-0.3,0,-5.3,0,0,72.9,2,0,3,100,11.66,11.66,160.2,188.5,276.01,342.5,2180,5324,-5.7,-2.7,81,71.1,71.2,36.5,0
104.084,14.7,84,15.1,18,0,0,-0.3,0,-5.3,0,0,67,2,0,3,100,11.74,11.6,167.7,184.8,290.38,354.1,2074.7,5361,-7.7,-4.5,81,53.6,53.6,36.5,0
104.204,14.7,89.7,15.7,17.7,0,0,-0.3,0,-5.3,0,0,65.1,2,0,3,100,11.72,11.64,171.6,183.4,301.49,360.2,1974.4,5425,-7.6,-4.6,81,53.8,53.8,37.3,0
104.326,14.7,97.1,15.7,17.5,0,0,-0.3,0,-5.3,0,0,63.7,2,0,3,100,11.82,11.7,172.1,182.7,305.63,363.9,1929.8,5497,-8.1,-6.2,81,53.9,53.9,38.1,0
104.446,14.7,99.5,15.7,17.3,0,0,0,0,-5.3,0,0,63.1,2,0,3,100,11.72,11.66,172.2,182.1,309.4,365.7,1874.4,5546,-8.8,-6.6,81,53.5,53.5,38.2,0
104.564,14.7,99.5,15.7,16.9,0,0,0,0,-5,0,0,61.2,2,0,3,100,11.77,11.72,172.4,179.2,312.18,368.2,1847.1,5603,-9.4,-6.7,81,54.6,54.6,38.6,0
104.684,14.7,99.6,15.6,16.8,0,0,0,0,-5,0,0,62.2,2,0,3,100,11.6,11.62,172,179.2,313.65,368.9,1853.8,5646,-10.2,-7.4,81,53.4,53.4,38.9,0
104.805,14.7,99.6,15.5,16.3,0,0,0,0,-5,0,0,60.7,2,0,3,100,11.72,11.66,172,175.7,315.75,369.2,1876.5,5685,-11.2,-8.3,81,51.6,51.6,38.2,0
104.923,14.7,99.6,15.5,16.5,0,0,0,0,-4.7,0,0,60.7,2,0,3,100,11.74,11.73,171.5,177.4,318.43,371.4,1906.9,5750,-11.4,-8.6,81,54.4,54.4,39.3,0
105.050,14.7,99.6,15.5,16.4,0,0,0,0,-4.7,0,0,66,2,0,3,100,11.66,11.6,171.6,177.5,321.43,373.1,1897.3,5802,-12.6,-8.6,81,54,54,39.4,0
105.165,14.7,99.6,15.5,16.4,0,0,0,0,-4.3,0,0,61.2,2,0,3,100,11.69,11.66,171.7,176.9,324.88,374.5,1923.4,5857,-13.4,-8.8,81,57.1,57.1,39.8,0
105.284,14.7,99.6,15.4,15.7,0,0,0,0,-4.3,0,0,63,2,0,3,100,11.76,11.64,171.2,173.4,326.17,375.2,1893.9,5885,-14.5,-9.6,81,53.2,53.2,38.9,0
105.405,14.7,99.6,15.3,16,0,0,0,0,-4,0,0,62.4,2,0,3,100,11.8,11.72,170.9,175.2,328.83,378.4,1906.9,5939,-15,-9.7,81,54.3,54.3,40,0
105.524,14.7,99.6,15.2,15.9,0,0,0,0,-4,0,0,60.5,2,0,3,100,11.86,11.67,170.5,174.8,330.5,380.7,1879.2,5985,-15.6,-10.4,81,55.8,55.8,40.2,0
105.647,14.7,99.6,15.2,15.9,0,0,0,0,-4,0,0,59.4,2,0,4,100,11.9,11.77,170.5,174.6,331.34,381.3,1834,6016,-15.5,-10.4,81,57.9,57.9,40.1,0
105.764,14.7,99.6,15.1,15.8,0,0,0,0,-3.7,0,0,63.1,2,0,4,100,11.86,11.67,170.1,174.1,334,383.7,1824.3,6065,-15.8,-10.8,81,55.3,55.3,40.7,0
105.884,14.7,99.6,15.1,15.5,0,0,0,0,-3.7,0,0,78.7,2,0,4,100,11.85,11.9,168.9,171.6,319.56,382.3,2195.3,5844,0,0,81,52.6,52.4,37.8,0
106.004,14.7,99.6,16.8,18.2,0,-3.3,0,0,-3.3,0,0,73.6,2,0,4,100,25.21,84.59,172.5,180.5,261.55,350.4,1496.6,4603,0,0,79.5,50.8,50.8,36,0
106.124,14.7,99.6,18.4,18.6,0,-3.3,0,-3,-3.3,-3,0,72,2,0,4,100,16.08,14.35,184.2,200.2,282.68,343.4,2232.4,4745,0,0,80.9,46.9,46.9,33.3,0
106.244,14.7,99.6,19.2,18.6,0,-3.3,0,-3,-3.3,-3,0,69.9,2,0,4,100,11.44,15.07,188.8,194.4,288.43,332.9,2215.4,4720,0,0,50.5,44.1,44,31.3,0
106.365,14.7,99.6,18.4,18.6,0,-3.3,0,-3,-3.3,-3,0,73.7,2,0,4,102,11.29,18.03,183.4,186.5,284.21,327.1,2354.5,4776,0,0,46.8,45.6,45.6,31.2,0
106.485,14.7,99.6,18.2,18.6,0,-3.3,0,-3,-3.3,-3,0,75.5,2,0,4,102,11.23,16.29,181.8,187.2,283.17,326.5,2294.3,4786,0,0,75.7,46.8,46.8,31.3,0
106.604,14.7,99.6,18.1,18.6,0,-3,0,-2.7,-3,-3,0,78.5,2,0,4,102,11.27,15.87,181.9,190.6,277.65,327.5,2154.3,4742,0,0,80.6,45.8,45.7,30.9,0
106.724,14.7,99.6,18.1,18.6,0,-2.7,0,-2.7,-3,-2.7,0,75.5,2,0,4,102,11.4,14.48,181,191.4,278.45,328.9,2218.5,4748,0,0,81.1,46.2,46.1,30.9,0
106.816,14.7,99.6,18,18.6,0,-2.7,0,-2.3,-2.7,-2.3,0,78.7,2,0,4,102,11.21,13.84,181.4,188.5,283.71,330.2,2241.4,4830,0,0,81,47.3,47.2,31,0
106.911,14.7,99.6,18,18.6,0,-2.3,0,-2.3,-2.7,-2.3,0,77.5,2,0,4,102,11.33,14.31,180.2,187.8,283.56,330.8,2224.4,4829,0,0,81.1,46.9,46.8,31.7,0
107.001,14.7,92,18,18.6,0,-2.3,0,-2,-2.3,-2.3,0,76.6,2,0,4,104,11.36,14.63,180.5,192,279.54,332.6,2174.8,4778,0,0,81,47.8,47.6,31.3,0
107.101,14.7,76.6,18,18.6,0,-2,0,-2,-2.3,-2,0,77.3,2,0,4,104,11.29,14.66,180.3,192.4,281.74,334.3,2125.9,4816,0,0,81.1,48,47.9,31.5,0
107.191,14.7,75.8,18,18.6,0,-2,0,-2,-2,-2,0,78,2,0,4,104,11.17,14.41,181.5,192.1,287.2,336.2,2142.3,4891,0,0,81,48.1,47.9,32.7,0
107.290,14.7,76.4,18,18.6,0,-2,0,-1.7,-2,-1.7,0,78,2,0,4,104,11.36,14.2,179.9,189,287.8,337.8,2135.5,4909,0,0,81,48.1,48,32.3,0
107.379,14.7,79.1,18,18.6,0,-1.7,0,-5.7,-1.7,-1.7,0,75.7,2,0,4,104,11.11,14.13,180.8,190.6,286.73,339.4,2059.4,4884,0,0,81,48.6,48.4,32.6,0
107.494,14.7,82.4,18,18.6,0,-1.7,0,-5.7,-1.7,-1.3,0,74.3,2,0,4,104,11.13,13.64,181.2,188.7,289.72,337.2,2127.3,4943,0,0,81,47.1,46.9,32.4,0
107.610,14.7,82.4,18,18.6,0,-1.3,0,-5.7,-1.3,-1.3,0,74.3,2,0,4,104,11.23,14.46,181.2,188.8,290.8,338.3,2102,4963,0,0,81,47.5,47.3,32.7,0
107.730,14.7,86.8,18,18.6,0,-1.3,0,-5.3,-1.3,-1,0,77.1,2,0,4,104,11.23,14.94,181.2,188,289.6,338.6,2009.9,4951,0,0,81,48,47.9,31.9,0
107.849,14.7,92.1,18,18.6,0,-1,0,-5.3,-1,-1,0,75.9,2,0,4,104,11.23,14.74,181.1,187.8,291.59,339.4,2011.5,4979,0,0,81,47.9,47.7,32.2,0
107.968,14.7,92.9,18,18.6,0,-0.7,0,-5,-1,-0.7,0,76.7,2,0,4,104,11.21,15.98,181.5,188.2,293.65,340.8,1977.8,5003,0,0,81,48,47.8,32.6,0
108.088,14.7,92.9,18,18.6,0,-0.7,0,-5,-0.7,-0.3,0,72.2,2,0,4,104,11.19,14.58,181.7,188.5,294.21,342.3,1921.3,5026,0,0,81,47.2,47.1,33,0
108.209,14.7,92.9,18,18.6,0,-0.3,0,-4.7,-0.7,-0.3,0,72.5,2,0,4,104,11.19,14.97,182.5,188.9,295.29,344.3,2000.5,5042,0,0,81,48.8,48.6,33.4,0
108.329,14.7,92.9,18,18.6,0,-0.3,0,-4.7,-0.3,0,0,74.8,2,0,4,106,11.11,15.85,181.1,187.6,300.75,345.6,1992.8,5100,0,0,81,47.6,47.5,33.5,0
108.451,14.7,92.9,18,18.6,0,0,0,-4.3,-0.3,0,0,73.4,2,0,4,106,11.11,14.74,181.4,186.8,301.33,347.6,1970.1,5114,0,0,81,48.5,48.4,33.9,0
108.569,14.7,91.6,18,18.6,0,0,0,-4,0,0,0,73.9,2,0,4,106,11.13,15.29,182.7,187.7,300.37,349.8,2047.1,5142,0,0,81,49.7,49.6,34.5,0
108.689,14.7,88.1,18,18.6,0,0,0,-4,0,0,0,72.7,2,0,4,106,11,14.56,182.1,188.1,304.01,351.8,2031.1,5164,0,0,81,50.2,50,34.9,0
108.809,14.7,87.5,18,18.6,0,0,0,-3.7,0,0,0,71.8,2,0,4,108,10.97,13.84,182.8,188,302.39,353.7,1994.1,5123,0,0,81,51.1,51,36.1,0
108.931,14.7,83.8,18,18.6,0,0,0,-3.7,-3,0,0,71.3,2,0,4,108,10.97,13.34,182.4,185.7,303.85,354.3,1983.4,5138,0,0,81,49.5,49.5,34.6,0
109.053,14.7,83.8,18.4,18.6,0,0,0,-3.3,-3,0,0,68.1,2,0,4,108,10.86,16.53,184.8,184.9,308.96,353.8,2034.6,5221,0,0,81,49.9,49.9,35,0
109.169,14.7,83.8,18.4,18.6,0,0,0,-3.3,-2.7,0,0,69.3,2,0,4,108,10.8,13.15,185.2,185.9,310.88,354.2,1983.1,5202,0,0,81,49.6,49.6,35.7,0
109.290,14.7,83.2,18.4,18.6,0,0,0,-3,-2.7,0,0,69.5,2,0,4,108,10.84,14.28,185.1,183,314.86,353.6,2005.5,5269,0,0,81,49.7,49.7,34.9,0
109.409,14.7,80,18.4,18.6,0,0,0,-3,-2.3,0,0,71.1,2,0,4,109,10.81,13.7,185,184.2,312.39,354.2,1955,5227,0,0,81,49.4,49.4,35.6,0
109.528,14.7,74,18.4,18.6,0,0,0,-2.7,-2.3,0,0,70.2,2,0,4,109,10.88,13.95,184.2,185.3,314.7,355.8,1909.2,5271,0,0,81,50.6,50.6,35.5,0
109.653,14.7,68.3,18.3,18.6,0,0,0,-2.7,-2,0,0,79,2,0,4,109,13.09,13.92,182.6,182.3,314.67,354,1643.3,5293,0,0,81,49.7,49.6,35,0
109.770,14.7,67.3,18.5,18.6,0,0,0,-2.3,-2,0,0,63.3,6,0,4,111,12.81,16.92,185.4,182.8,319.51,353.5,1863.2,5362,0,0,79.8,49.8,49.8,35.9,0
109.888,14.7,61.2,18.5,18.6,0,0,0,-2.3,-1.7,0,0,79,6,0,4,111,12.76,16.79,186.2,174.7,317.42,348.8,1801.4,5299,0,0,80.6,48,48,33.3,0
110.009,14.7,61.2,18.5,18.6,0,0,0,-2,-1.7,0,0,78.2,6,0,4,111,13.37,14.7,184.4,169.6,321.01,336,2000.6,5361,0,0,79,47,47,32,0
110.128,14.7,63.8,18.5,18.6,0,0,0,-2,-1.3,0,0,80.5,6,0,4,111,13.49,13.85,183.9,170.8,318.86,331.3,2007.1,5340,0,0,80.8,46.6,46.5,31.1,0
110.252,14.7,61.9,17.9,18.6,0,0,0,-1.7,-1.3,0,0,80.3,6,0,4,111,13.52,18.34,182.9,171.3,313.1,334.1,1892.5,5329,0,0,81.1,48.1,48.1,31.4,0
110.370,14.7,60.6,17.9,18.6,0,0,0,-1.7,-1,0,0,81.4,6,0,4,111,12.38,14.8,181.1,167.3,313.72,331.2,1857.2,5375,0,0,81,48.1,48.1,31.1,0
110.490,14.7,65.1,17.9,18.6,0,0,0,-1.3,-1,0,0,79.4,6,0,4,111,13.57,14.73,181.7,167.9,316.49,328.8,1885.5,5424,0,0,81,47.9,47.9,31.4,0
110.610,14.7,66.6,17.9,18.6,0,0,0,-1.3,-0.7,0,0,82.6,6,0,4,111,13.21,18.94,181.1,177.4,319.35,339.4,1994.8,5399,0,0,81,49.7,49.7,33,0
110.730,14.7,53.5,17.9,14.4,0,0,0,-1,-0.7,0,0,77.5,6,0,4,111,15.93,13.9,181,161.2,313.92,337.1,1929.8,5385,0,0,65.5,43.7,43.7,31.7,0
110.852,14.7,55.6,11,11.1,0,0,0,-1,-0.3,0,0,83.7,6,0,4,113,12.33,18.38,142.5,141.8,248.59,305.3,1898.2,5394,0,0,22.6,37.3,37.3,24.8,0
110.970,14.7,66.2,12,13.5,0,0,0,-0.7,-0.3,0,0,73.6,6,0,4,113,14.14,12.38,147.3,154.9,256.49,294.9,2107.1,5453,0,0,25,36.1,36,23.5,0
111.089,14.7,70.3,12.5,15.1,0,0,0,-0.7,0,0,0,80.8,6,0,4,113,13.82,11.72,150,164.7,265.36,312.4,2178,5499,0,0,33.2,38,38,25.5,0
111.211,14.7,71.1,15.5,15.8,0,0,0,-0.3,0,0,0,62.1,6,0,4,113,14.21,12.19,167.3,168.9,267.46,327.2,1870.8,5518,0,0,48.9,44.8,44.8,28.3,0
111.324,14.7,84.4,15.2,18.1,0,0,0,-0.3,0,0,0,72,6,0,4,113,13.82,11.3,165.1,182.9,296.59,349.6,1839.5,5531,0,0,79.2,62.4,62.4,35.8,0
111.444,14.7,89.9,15.7,18.3,0,0,0,0,0,0,0,70,6,0,4,115,14.67,11.21,168.9,183.1,301.66,361.6,1911.1,5550,0,0,80.9,55.6,55.6,38.2,0
111.565,14.7,90.5,16.3,18.6,0,0,0,0,0,0,0,71.8,6,0,4,115,12.94,11.2,173.7,186.7,308.12,367.8,1931.7,5537,0,0,81.2,57.7,57.7,39.6,0
111.685,14.7,86.8,16.3,18.1,0,0,0,0,0,0,0,70.9,2,0,4,115,12.45,11.16,172.3,182.8,310.32,371.4,1898.3,5603,0,0,81.1,55.9,55.9,39.6,0
111.804,14.7,77.9,16.9,17.7,0,0,0,0,0,0,0,73,6,0,4,115,13.74,11.04,175.6,181.6,320.18,372.4,1896.3,5588,0,0,81,55.3,55.2,38.8,0
111.925,14.7,73.1,16.9,17.9,0,0,0,0,0,0,0,70,6,0,4,115,13.77,11.09,176.1,181.4,320.54,373.1,1944,5652,0,0,81,56.4,56.4,39.9,0
112.047,14.7,79.8,17.3,18.1,0,0,0,0,0,0,0,67.4,2,0,4,115,12.43,11.1,178.5,182.1,326.22,374.6,1880.6,5672,0,0,81,55.5,55.5,39.7,0
112.141,14.7,83.6,17.3,17.5,0,0,0,0,0,0,0,64.7,2,0,4,115,12.42,11.06,177.8,181,328.74,374.4,1869.2,5663,0,0,81,54.7,54.7,39.4,0
112.285,14.7,97.6,17.3,17.9,0,0,0,0,0,0,0,64.9,6,0,4,115,13.72,11,177.1,181.2,327.15,375.5,1866.2,5694,0,0,81.1,56,56,39.7,0
112.407,14.7,99.6,17.3,17.9,0,0,0,0,0,0,0,67.5,6,0,4,117,12.23,11,177.9,181.3,328.41,376.8,1859.1,5731,0,0,81,54.4,54.4,40.2,0
112.523,14.7,87.2,17.3,18,0,0,0,0,0,0,0,64.2,6,0,4,117,12.61,10.94,177.9,182.2,332.9,377.9,1848.2,5736,0,0,81,55.6,55.6,40.6,0
112.645,14.7,72.4,17.3,17.9,0,0,0,0,0,0,0,65.6,6,0,4,117,13.72,10.91,179.2,181.8,330.31,377.8,1878.9,5746,0,0,76.5,59.8,59.8,41.4,0
112.765,14.7,66.3,17.2,15.8,0,0,0,0,0,0,0,67.2,2,0,4,118,13.41,10.94,176.6,169.4,331.1,370.1,1847.5,5778,0,0,50.3,48.8,48.8,37.1,0
112.884,14.7,82,15.7,17.9,0,0,0,0,0,0,0,65.6,2,0,4,118,12.02,11.14,168.6,181.3,316.04,369.4,1819,5827,0,0,45.2,56.6,56.6,40.2,0
112.996,14.7,85.6,17.2,17.5,0,0,0,0,0,0,0,65.1,2,0,4,118,12.2,10.88,178.1,179.8,332.6,378.4,1985.4,5812,0,0,77.9,54.9,54.9,40.6,0
113.090,14.7,87.8,17.1,17.7,0,0,0,0,0,0,0,64.5,2,0,4,118,13.84,10.97,176,179.9,332,380.9,1813.5,5825,0,0,80.2,55.2,55.2,41,0
113.180,14.7,81.6,17,17.6,0,0,0,0,0,0,0,66.5,2,0,4,118,12.38,11,176.1,179.5,333.02,382.5,1904.9,5857,0,0,81.1,56.2,56.2,41.3,0
113.269,14.7,77.2,17,17.4,0,0,0,0,0,0,0,65.3,2,0,4,120,13.8,10.9,176.4,179.8,334.94,383.4,1898.3,5840,0,0,81,55.7,55.7,41.3,0
113.358,14.7,67,17,18,0,0,0,0,0,0,0,61,6,0,4,120,12.15,10.98,176.2,182.3,333.88,384.6,1900.3,5882,0,0,81.1,59.9,59.9,42.4,0
113.452,14.7,63.3,17,15.7,0,0,0,0,0,0,0,63,6,0,4,120,12.45,10.9,176.9,168,332.56,379.8,1913.6,5853,0,0,67.2,51.6,51.6,39,0
113.604,14.7,65.2,15.4,15.4,0,0,0,0,0,0,0,67.5,6,0,4,120,13.59,14.37,166.5,166.9,321.46,364.9,1723.5,5965,0,0,35.6,46.5,46.4,36.3,0
113.725,14.7,65.5,15.4,15.6,0,0,0,0,0,0,0,66.2,6,0,4,122,14.13,11.26,166.9,168.2,319.06,362.8,1794.9,5933,0,0,36.7,46.9,46.9,35.3,0
113.845,14.7,63.9,15.4,15.5,0,0,0,0,0,0,0,68.8,2,0,4,122,13.67,11.24,166.9,166.8,318.76,362.2,1903.7,5937,0,0,36.7,46.2,46.2,34.5,0
113.940,14.7,61.9,15.2,14.3,0,0,0,0,0,0,0,74.3,2,0,4,122,12.92,11.01,165.3,160,315.65,356.3,1976.8,5932,0,0,33,43.1,43.2,31.5,0
114.025,14.7,70.5,13.9,14.1,0,0,0,0,0,0,0,75.7,2,0,4,122,12.4,13.18,158,159.3,304.94,349.3,1442.5,5953,0,0,31.1,41.2,41.2,30.1,0
114.120,14.7,73.1,13.9,17,0,0,0,0,0,0,0,69.2,2,0,4,122,13.44,11.66,157.1,175.1,304.39,362.2,2346.7,5979,0,0,48.3,55.9,55.9,37,0
114.211,14.7,79.5,15.9,17.2,0,0,0,0,0,0,0,71.6,6,0,4,122,12.58,10.83,168.9,178.2,328.85,376.3,1838.5,5968,0,0,77.1,56.5,56.5,40.6,0
114.299,14.7,84.8,15.9,17.3,0,0,0,0,0,0,0,69.3,6,0,4,122,14.07,10.9,168.4,177.3,328.09,382.8,1981.8,6009,0,0,79.7,57.4,57.4,41.8,0
114.388,14.7,87.5,16.4,17.3,0,0,0,0,0,0,0,67.4,6,0,4,122,12.09,11,173.5,178.5,336.18,386.3,1866.8,5991,0,0,81.2,57.3,57.3,42.4,0
114.480,14.7,94.4,16.4,16.8,0,0,0,0,0,0,0,76.7,6,0,4,122,13.77,11.14,172.1,175,334.03,386.7,1965.9,5989,0,0,81.1,55.6,55.6,41.6,0
114.571,14.7,91.3,17.2,17,0,0,0,0,0,0,0,73.9,6,0,4,122,12.12,15.34,176.1,175.4,344.93,387.7,1666.3,6036,0,0,80.9,55.8,55.8,42.3,0
114.659,14.7,85.9,17.8,17.8,0,0,0,0,0,0,0,75.7,6,0,4,122,12.73,15.39,180.5,181.2,352.89,389,1994.2,6021,0,0,54.7,56.1,56.1,44,0
114.756,14.7,75.9,17.8,17.3,0,0,0,0,0,0,0,78.7,6,0,4,124,12.18,16.99,180.6,177.9,352.93,390.3,1929,6038,0,0,45.9,54.6,54.6,42.9,0
114.845,14.7,77.9,17.8,17.6,0,0,0,0,0,0,0,78.7,6,0,4,124,13.01,14.44,180.6,179.6,352.13,390.9,1923.2,6037,0,0,40.6,53,53,43.6,0
114.971,14.7,83.8,17.8,17.3,0,0,0,0,0,0,0,77.8,6,0,4,124,13.05,15.09,180.3,177.4,353.24,392,1908.6,6041,0,0,38.5,53.1,53.1,43.1,0
115.059,14.7,75,17.8,17.4,0,0,0,0,0,0,0,80.3,6,0,4,124,12.95,14.7,180,177.3,353.9,391.8,1890.9,6052,0,0,37,53.4,53.4,43.2,0
115.150,14.7,72.4,17.8,16.9,0,0,0,0,0,0,0,78.5,6,0,4,126,12.78,14.24,181.3,175,351.46,391.4,1914.1,6022,0,0,36.5,52.8,52.8,42.5,0
115.240,14.7,64.4,17.8,17.3,0,0,0,0,0,0,0,78.3,6,0,4,126,13.09,14.15,181.3,177.1,350.94,391.6,1893.9,6029,0,0,36.1,53.2,53.2,43.2,0
115.331,14.7,68.9,17.3,16.1,0,0,0,0,0,0,0,79.2,6,0,4,126,12.46,15.32,178.2,170.2,345.84,386.3,1889.6,6029,0,0,33,50.9,50.9,40.8,0
115.420,14.7,75.9,17.3,17.1,0,0,0,0,0,0,0,82,6,0,4,126,13.12,13.77,178.2,177.1,346.08,387.3,1833.1,6049,0,0,35.9,51.4,51.4,42.6,0
115.510,14.7,75.9,17.3,17.2,0,0,0,0,0,0,0,78,6,0,4,126,12.58,16.76,177.5,177.2,349.04,389,1915.3,6065,0,0,36.3,51.5,51.5,42.8,0
115.611,14.7,76.9,17.3,17.2,0,0,0,0,0,0,0,76.9,6,0,4,126,13.57,14.07,177.3,177.2,348.97,390.6,1938.5,6071,0,0,37.3,52.5,52.5,43,0
115.729,14.7,77.4,17.3,17.3,0,0,0,0,0,0,0,78.7,6,0,4,126,12.28,18.34,177.2,177.2,349.8,391.7,1931.7,6084,0,0,37.7,52.7,52.7,43.3,0
115.850,14.7,61.2,17.3,17.1,0,0,0,0,0,0,0,76.7,6,0,4,126,13.9,14.01,177.1,176.2,349.89,392.3,1850.4,6097,0,0,37.8,52.3,52.3,43.1,0
115.967,14.7,59.3,14.6,14,0,0,0,0,0,0,0,82,6,0,4,126,13.21,13.75,161.5,158,322.24,372.4,1880.9,6107,0,0,28.6,46.1,46.1,34.7,0
116.086,14.7,43.7,13.9,10.9,0,0,0,0,0,0,0,78,6,0,4,126,13.48,14.6,157.9,139.2,312.63,350.5,1677.3,6090,0,0,27.3,40.7,40.7,28.6,0
116.207,14.7,0,0.4,0,0,0,0,0,0,0,0,85.9,6,0,4,126,45.04,16.91,79.6,49.2,161.42,219.3,1222.2,6082,0,0,12,35.6,35.6,19.6,0
116.325,14.7,0,-10.3,0,0,0,0,0,0,0,0,84,6,0,4,127,11.85,12.75,18.4,16.1,36.54,74.5,1844.5,5970,0,3.2,3.8,44.2,44.2,30.7,0
116.442,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.2,6,0,4,127,12.35,11.37,11.7,12.2,22.68,34.8,1686.3,6003,6.5,-21,4.8,54.9,54.9,42.4,0
116.568,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,6,0,4,126,10.28,10.67,11.5,12.1,22.46,27,1616.3,5970,-34,-29.9,6.9,54.9,54.9,42.4,0
