﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 v1.04 stg2-1
3313.169,0.9589,14.9,14.8,0.0208,-0.0509,-0.0001,106,3,3,13.2,14.71,27.8,28.1,-6.12,8.89,3.01,113,65.355,1838,47,7.9,11.3,33.5,33.5,33.5,32,31,106,52.7,68.3,0,67.57813,-0.051,0,-0.0274,0.13,0,0,0,1,0,0,0,0,528.9,0,65.3,2,0,-40,28.3,9.7,71.11,3276.7,9.44444,0,0,0,0,0,0,0,0,0,-0.02738,99.45374,0
3313.299,0.9589,14.9,14.8,0.0221,-0.0516,-0.0001,106,3,3,13.26,14.71,28.5,29,-6.07,9.03,3.026,113,66.56,1844,47,5,11.5,33.5,33.5,33.5,32,32,106,55.7,68.6,0,66.1789,-0.052,-0.0001,-0.0291,0.14,0,0,0,1,0,0,0,0,528.9,0,72.5,2,0,-40,28.4,10.17,71.11,3276.7,9.58333,0,0,0,0,0,0,0,-0.125,0,-0.02913,99.45069,0
3313.419,0.9589,15.7,14.8,0.0233,-0.0521,-0.0001,106,3,3,13.43,14.71,29.2,30,-5.82,9.44,3.061,113,68.355,1855,47,5.1,11.7,33.5,33.5,33.5,32,34,106,57.5,67.1,0,67.08833,-0.053,0,-0.0295,0.14,0,0,0,1,0,0,0,0,529.5,0,80.5,2,0,-40,30.3,10.2,71.11,3276.7,10.15625,0,0,0,0,0,0,0,0,0,-0.0295,99.45222,0
3313.546,0.9589,15.7,14.79,0.0247,-0.0524,-0.0001,106,3,3,13.64,14.71,30,30.8,-6.13,9.47,3.052,113,68.555,1828,47,5.1,11.8,33.5,33.5,33.5,32,34,106,58.9,69.8,0,68.52418,-0.052,-0.0003,-0.0321,0.14,0,0,0,1,0,0,0,0,529.5,0,84.4,2,0,-40,30.1,10.53,71.11,3276.7,10.05208,0,0,0,0,0,0,0,-0.25,0,-0.03212,99.45527,0
3313.670,0.9589,15.7,14.79,0.0275,-0.0499,-0.0001,106,3,3,14.01,14.71,30,31.1,-5.93,9.58,3.059,113,76.405,1834,47,6.2,12.1,33.5,33.5,33.5,32,36,106,60.3,68.8,0,68.69508,-0.049,-0.0003,-0.0348,0.14,0,0,0,1,0,0,0,0,530.1,0,82.4,2,0,-40,30.8,10.39,71.11,3276.7,10.22569,0,0,0,0,0,0,0,-0.25,0,-0.03475,99.45527,0
3313.790,0.9589,15.3,14.79,0.0299,-0.0482,-0.0001,106,3,3,14.35,14.71,30,30.5,-5.85,9.69,3.059,113,80.225,1844,47,7.4,12,32,32,32,30.5,36,106,60.4,68,0,67.91383,-0.048,-0.0003,-0.0371,0.14,0,0,0,1,0,0,0,0,531.5,0,73.6,2,0,-40,31,10.21,71.11,3276.7,10.39931,0,0,0,0,0,-0.01,0,-0.25,0,-0.03713,99.45374,0
3313.910,0.9589,15.3,14.79,0.0322,-0.0478,-0.0001,106,3,3,14.51,14.71,30,30.2,-5.92,9.64,3.053,113,81.17,1832,47,8.4,11.6,31.5,31.5,31.5,30,37,106,56.8,69,0,67.46827,-0.047,-0.0001,-0.0394,0.14,0,0,0,1,0,0,0,0,531.5,0,66.2,2,0,-40,30.5,10.22,71.11,3276.7,10.32986,0,0,0,0,0,-0.01,0,-0.125,0,-0.03938,99.45374,0
3314.030,0.9589,14.9,14.79,0.0345,-0.0465,-0.0001,106,3,3,14.56,14.71,29.2,29.8,-5.93,9.44,3.06,113,81.57,1842,47,9.3,11.5,31,31,31,29.5,36,106,53.5,68.1,0,68.1366,-0.044,0,-0.0408,0.14,0,0,0,1,0,0,0,0,532.9,0,58.4,2,0,-40,29.1,9.84,71.11,3276.7,10.13021,0,0,0,0,0,-0.01,0,0,0,-0.04075,99.45527,0
3314.150,0.9589,14.5,14.79,0.0352,-0.0424,-0.0001,106,3,3,14.49,14.71,28.5,28.9,-6.07,9.17,3.042,113,80.85,1838,47,9.4,11.2,30,30,30,28.5,33,106,47.1,68.8,0,67.80091,-0.044,0,-0.0415,0.13,0,0,0,1,0,0,0,0,532.9,0,53.2,2,0,-40,28.9,9.65,71.11,3276.7,9.78299,0,0,0,0,0,-0.01,0,0,0,-0.0415,99.45374,0
3314.269,0.9589,14.5,14.8,0.0352,-0.0473,-0.0001,106,3,3,14.39,14.71,27.8,28.5,-6.13,8.94,3.052,113,81.005,1838,47,11.6,10.4,29,29,29,27.5,32,106,43,68.8,0,67.91077,-0.051,-0.0001,-0.043,0.13,0,0,0,1,0,0,0,0,534.2,0,48.4,2,0,-40,28.3,9.62,71.11,3276.7,9.72222,0,0,0,0,0,-0.01,0,-0.125,-0.01,-0.043,99.45374,0
