Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,34214B9B36F8,1.61,0,0,0,1,0,0,0,0,7AU9FM073625,NONE,0,,100,100,100,100,100,100,100,100,100,10.1,6,7.9,9.9,12.1,15,17,17,17,17,17,17
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
20,0,0,45,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,2500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2548.75,2348,0.4,0,0.3,6,95,0,0,17,10,0,0,0,25,0,9,104,3.8,5,0,0,8,0,0,0,0,0,0,0,0,199,0,26,0,0,77
2550.25,2356,0.4,0,0.3,14,95,0,0,17,9,0,0,0,25,0,10,104,3.8,5,0,0,8,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2551.25,2311,0.3,0,0.3,17,95,0,0,18,8,0,0,0,25,0,9,96,3.8,5,0,0,8,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2552.25,2316,0.3,0,0.1,18,95,0,0,18,8,0,0,0,25,0,9,82,3.8,5,0,0,8,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2553,2341,0.3,0,0.1,19,95,0,0,18,7,0,0,0,25,0,9,74,12,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2554.75,2325,0.2,0,0.1,20,95,0,0,17,6,0,0,0,25,0,9,67,12,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2555.75,2326,0.2,0,0.1,21,95,0,0,18,6,0,0,0,25,0,9,60,11.6,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2557.25,2321,0.2,0,0.1,21,95,0,0,18,5,0,0,0,25,0,9,53,11.6,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,76
2559,2307,0.2,0,0.1,21,95,0,0,18,5,0,0,0,22,0,9,50,11.6,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,75
2560,2312,0.2,0,0,21,95,0,0,18,5,0,0,0,20,0,9,50,11.5,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,75
2562.5,2303,0.1,0,0,26,95,0,0,18,5,3.5,0,0,18,0,9,51,12.4,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,75
2563,2308,0,0,0,28,95,0,0,19,5,9,0,0,19,0,10,54,12.9,5,0,0,10,0,0,0,0,0,0,0,0,199,0,26,0,0,75
2564,3025,1,0,1,100,105,0,0,100,10,11.5,0,0,27,8.1,72,110,13.4,2,0,0,8,0,0,0,0,0,0,0,0,217,0,0,1.8,0,29
