Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,34214B9B36F8,1.59,0,0,0,1,0,0,0,0,,NONE,150,,100,100,100,100,100,100,100,100,100,10.1,6,7.9,9.9,12.1,15,17,17,17,17,17,17
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
20,0,0,45,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,2500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
295,2561,0.3,0,0.1,0,77,5,0,17,11,0,0,100,25,0,13,110,3.8,4,0,0,9,3,0,0,0,0,0,0,0,192,0,15,0,0,64
295.5,2536,0.3,0,0.1,0,77,5,0,17,11,0,0,100,25,0,14,110,3.8,4,0,0,9,3,0,0,0,0,0,0,0,192,0,15,0,0,64
296.5,2496,0.3,0,0.1,0,78,5,0,17,11,0,0,100,25,0,13,111,3.8,4,0,0,9,3,0,0,0,0,0,0,0,192,0,15,0,0,64
297,2481,0.3,0,0.1,0,78,5,0,17,11,0,0,100,25,0,14,110,3.8,4,0,0,8,3,0,0,0,0,0,0,0,192,0,15,0,0,62
298,2837,1.7,3,1.7,100,68,5,0,101,10,12.5,0,100,26,7.1,80,107,13.4,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,2.4,0,27
301,2912,2.4,3,2.3,100,68,5,0,101,10,11.5,0,100,26,7.2,83,107,13.7,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,3.1,0,29
302,3020,3,3,2.8,100,68,5,0,101,10,11.5,0,100,25,7.3,83,107,13.7,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,3.5,0,29
303.5,3080,3.4,3.1,3.4,100,68,5,0,101,10,12,0,100,25,7.3,89,109,13.7,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,4.3,0,29
304.5,3147,3.9,3.1,3.8,100,68,5,0,101,10,11,0,100,25,7.3,93,108,14,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,4.5,0,29
306.75,3262,4.1,3.3,4.1,100,66,5,0,101,10,11.5,0,100,24,7.3,94,109,14.3,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,4.8,0,32
308.25,3317,4.2,3.3,4.1,100,66,5,0,100,10,12,0,100,24,7.4,96,106,14.3,2,0,0,8,3,0,0,0,0,0,0,0,210,0,15,4.8,0,32
309.25,3366,4.3,3.4,4.3,100,66,5,0,100,10,12,0,50,24,7.5,96,107,14.4,2,0,0,8,3,0,0,0,0,0,0,0,212,0,15,5,0,32
310.75,3521,4.3,3.4,4.4,100,66,5,0,101,10,12,0,50,24,7.5,96,107,14.4,2,0,0,8,3,0,0,0,0,0,0,0,212,0,15,5,0,34
