Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.55,0.0,0,0,1,0,0,0,0.0,7AU9FM073625,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,47,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1302,0.2,0.0,0.1,1,114,0,0,15,4,0.0,0.0,100,27.0,0.0,10,45,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
4.25,1258,0.2,0.0,0.1,1,114,0,0,15,4,0.0,0.0,100,26.0,0.0,10,45,14.4,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
5.25,1197,0.2,0.0,0.1,2,114,0,0,15,4,0.0,0.0,100,25.0,0.0,10,45,14.4,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
6.75,1160,0.2,0.0,0.1,6,114,0,0,15,4,0.0,0.0,100,25.0,0.0,10,45,14.0,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
7.25,1153,0.2,0.0,0.1,12,114,0,0,15,3,18.5,0.0,100,25.0,0.0,10,44,14.0,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
8.50,1156,0.2,0.4,0.1,20,114,0,0,16,4,15.5,0.0,100,25.0,0.0,13,49,14.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
9.25,935,0.2,0.7,0.1,27,114,0,0,18,5,11.0,0.0,100,25.0,0.0,21,55,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
12.50,1027,0.2,1.3,0.1,39,114,0,0,28,6,10.5,0.0,100,25.0,0.0,50,64,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,9
14.50,1271,0.2,1.4,0.1,48,114,0,0,72,7,12.5,0.0,100,29.0,0.4,62,77,14.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.7,0.0,9
16.00,1335,0.2,1.7,0.1,48,114,0,0,82,8,11.0,0.0,100,29.0,0.6,64,84,15.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.9,0.0,9
