Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,1.7,60,0,130,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
2.75,1723,0.0,4.4,0.0,47,66,0,25,46,13,1.5,0,0,25.0,4.4,96,139,17.0,2,0,0,8,5,0,21.3,16.4,0.0,0.0,8.6,232,217,0,
5.5,1846,2.1,2.4,2.2,43,64,0,0,34,14,12.0,0,0,28.0,0.8,100,147,15.8,2,0,0,8,5,0,21.3,16.4,4.5,0.8,9.1,232,217,0,
6.75,1948,2.1,2.4,2.2,43,64,0,0,34,14,12.0,0,0,28.0,0.8,100,146,16.3,2,0,0,7,5,0,11.0,16.4,4.5,0.8,9.1,232,217,0,
8.0,2053,2.6,0.0,2.7,40,64,0,0,26,14,13.5,0,0,31.0,0.8,100,146,16.2,2,0,0,7,5,0,11.0,13.0,4.5,0.8,9.1,232,217,0,
10.25,1046,0.1,0.0,0.0,49,64,0,59,14,6,15.0,0,0,25.0,0.0,96,68,22.9,6,0,0,8,5,0,0.0,0.0,0.0,0.0,0.0,234,221,221,
11.75,1094,0.0,3.5,0.0,71,64,0,59,20,11,12.0,0,0,25.0,0.7,96,68,22.9,6,0,0,8,5,0,0.0,0.0,24.5,0.0,0.0,234,221,221,
14.25,1837,0.7,0.0,0.3,7,64,0,0,59,10,0.0,0,0,25.0,0.0,94,104,13.2,3,0,0,8,5,0,0.0,0.0,24.5,12.5,9.0,234,221,221,
15.25,1995,0.0,0.0,0.2,76,64,0,59,17,7,8.0,0,0,25.0,0.0,97,69,18.1,3,0,0,8,5,0,5.4,0.0,0.0,0.0,0.0,234,219,221,
18.0,2081,0.3,12.7,0.2,100,64,0,0,100,11,0.0,0,0,25.0,6.8,96,114,12.6,3,0,0,8,5,0,5.4,0.0,0.0,3.6,0.0,234,219,221,
19.5,2137,1.2,13.8,2.4,100,64,0,0,100,13,10.5,0,0,27.0,5.9,100,129,16.3,3,0,0,8,5,0,5.4,0.0,0.0,3.6,0.0,234,219,221,
21.75,2194,2.6,14.0,5.4,100,64,0,0,100,16,12.0,0,0,32.0,6.3,100,143,17.2,3,0,0,7,5,0,10.0,12.0,0.0,3.6,0.0,234,219,221,
23.25,2269,3.6,14.3,5.4,100,64,0,26,100,18,12.0,0,0,32.0,6.3,100,143,17.2,3,0,0,7,5,0,10.0,12.0,12.5,3.6,0.0,234,219,221,
24.5,2347,3.6,14.3,7.2,100,64,0,24,100,18,8.0,0,0,36.0,6.5,100,145,18.0,3,13,0,7,5,0,10.0,12.0,12.5,7.0,0.0,234,219,221,
26.0,2466,6.3,15.0,13.2,100,62,0,20,96,18,0.5,0,0,42.0,6.5,100,132,15.3,3,13,0,7,5,0,9.0,12.0,12.5,7.0,12.5,234,219,221,
27.25,2588,6.3,15.0,13.2,100,62,0,21,40,18,0.5,0,0,42.0,6.5,100,132,15.3,3,14,0,7,5,0,9.0,3.5,12.5,7.0,12.5,234,219,221,
29.75,2712,5.6,15.4,14.9,100,59,0,20,46,18,6.5,0,0,40.0,5.9,100,129,15.4,3,15,0,7,5,0,9.0,3.5,4.0,4.5,12.5,234,219,221,
31.25,2857,5.6,15.7,14.9,100,59,0,22,48,18,6.5,0,0,40.0,5.9,100,129,15.4,3,15,0,7,5,0,9.0,3.5,4.0,4.5,6.7,234,219,221,
32.75,3095,3.8,3.5,14.4,100,59,0,0,48,18,8.0,0,0,37.0,0.7,100,136,15.6,3,16,0,7,5,0,8.2,3.5,4.0,4.5,6.7,234,219,221,
34.0,3071,3.7,2.0,14.4,100,57,0,0,61,18,8.0,0,0,37.0,0.7,100,135,15.9,3,0,0,7,5,0,8.2,8.5,2.7,4.5,6.7,234,219,221,
