Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,2.1,60,0,145,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,2403,0.0,0.0,0.0,53,64,0,0,21,11,21.0,0,0,25.0,0.0,94,113,3.8,3,0,0,8,7,0,0.0,0.0,1.6,0.0,0.0,237,221,221,
2.75,2523,0.3,0.0,0.4,0,64,0,0,37,12,0.0,0,0,25.0,0.0,96,122,13.5,3,0,0,8,7,0,0.0,0.0,1.6,0.0,21.5,237,221,221,
5.0,2131,0.1,5.5,0.2,74,64,0,42,26,14,8.0,0,0,27.0,1.1,97,130,14.6,3,0,0,8,7,0,0.0,0.0,22.2,0.0,21.0,237,219,219,
6.5,2161,0.4,14.3,0.6,98,64,0,8,26,14,15.0,0,0,26.0,5.5,98,144,14.6,3,0,0,8,7,0,24.5,4.5,2.4,0.0,21.0,237,219,219,
7.75,2227,0.4,14.3,0.6,99,64,0,0,71,14,15.0,0,0,26.0,5.5,98,144,14.6,3,0,0,8,7,0,24.5,4.5,2.4,0.0,21.0,237,219,219,
9.25,2279,1.6,14.9,3.8,99,64,0,0,72,15,12.0,0,0,35.0,5.5,100,140,16.0,3,0,0,8,7,0,24.5,4.5,2.4,6.4,21.0,237,219,219,
10.5,2355,2.4,15.3,5.7,99,64,0,0,72,17,12.0,0,0,35.0,5.5,100,139,16.5,3,0,0,8,7,0,24.5,4.5,2.4,6.4,10.1,237,219,219,
13.25,2442,4.5,15.5,10.2,99,62,0,29,74,18,11.0,0,0,45.0,6.0,100,134,17.4,3,15,0,8,7,0,14.0,15.0,2.4,6.4,10.1,237,219,219,
14.5,2552,4.8,15.9,13.6,99,62,0,25,75,18,3.5,0,0,47.0,5.2,100,134,15.7,3,16,0,6,7,0,14.0,15.0,15.0,8.0,0.0,237,219,219,
16.0,2663,5.0,16.1,15.3,99,62,0,23,64,18,3.5,0,0,47.0,5.2,100,134,15.7,3,16,0,6,7,0,14.0,15.0,15.0,8.0,0.0,237,219,219,
17.25,2838,4.3,16.1,15.3,99,60,0,26,64,16,0.0,0,0,47.0,5.2,100,130,15.2,3,17,0,6,7,0,6.2,15.0,15.0,8.0,0.0,237,219,219,
18.5,2966,4.3,16.1,14.8,99,60,0,33,64,16,3.0,0,0,48.0,4.3,100,121,15.6,3,17,0,6,7,0,6.2,7.3,15.0,8.0,0.0,237,219,219,
21.5,3088,4.1,17.1,13.8,100,59,0,36,74,15,6.0,0,0,41.0,4.0,100,118,15.2,3,19,0,6,7,0,6.2,7.3,7.3,3.8,0.0,237,219,219,
22.75,3270,4.3,17.3,14.7,100,57,0,36,66,15,6.5,0,0,37.0,4.0,100,113,13.4,3,20,0,7,7,0,8.6,7.3,7.3,3.8,9.7,237,219,219,
24.25,3379,4.8,17.4,15.8,100,57,0,35,62,15,6.5,0,0,35.0,4.0,100,113,13.4,3,20,0,7,7,0,8.6,7.3,7.3,3.8,9.7,237,219,219,
25.5,3566,5.0,17.6,16.4,100,57,0,34,62,16,6.5,0,0,35.0,4.0,100,111,13.9,3,20,0,7,7,0,8.6,10.6,7.3,3.8,9.7,237,219,219,
27.0,3690,5.0,17.9,16.4,100,57,0,36,57,16,6.0,0,0,35.0,3.9,100,119,14.7,3,21,0,7,7,0,8.6,10.6,10.1,5.0,9.7,237,219,219,
29.5,3806,4.7,18.1,16.1,100,55,0,44,54,17,6.5,0,0,37.0,3.9,100,126,14.8,3,22,0,7,7,0,9.2,10.6,10.1,5.0,7.0,237,219,219,
30.75,3924,4.8,18.0,15.9,100,55,0,46,55,18,9.0,0,0,38.0,3.6,100,132,14.6,3,29,0,7,7,0,9.2,10.2,9.6,7.6,7.0,237,219,219,
32.5,4068,4.8,18.0,16.1,100,53,0,56,52,18,9.0,0,0,38.0,3.6,100,133,14.8,3,35,0,7,7,0,9.2,10.2,9.6,7.6,7.0,237,219,219,
33.75,4198,5.1,18.0,16.7,100,55,0,54,52,18,9.0,0,0,38.0,3.6,100,131,14.8,3,35,0,7,7,0,9.2,10.2,9.6,7.6,8.6,237,219,219,
35.0,4303,5.3,17.0,17.6,100,53,0,63,51,18,9.0,0,0,39.0,3.4,100,131,14.8,3,35,0,7,7,0,10.3,10.2,9.6,7.6,8.6,237,219,219,
36.5,4445,5.5,17.0,18.1,100,55,0,67,47,16,9.0,0,0,41.0,3.4,100,121,15.0,3,48,0,7,7,0,10.3,10.8,9.6,7.6,8.6,237,219,219,
39.0,4692,5.7,17.0,18.9,100,55,0,78,46,15,9.5,0,0,44.0,3.4,100,111,14.7,3,69,0,7,7,0,10.3,10.8,10.8,7.8,10.3,237,219,219,
40.25,4656,5.7,17.0,18.9,100,55,0,78,46,15,9.5,0,0,44.0,3.4,100,111,14.7,3,69,0,7,7,0,10.3,10.8,10.8,7.8,10.3,237,219,219,
