Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,2.6,60,0,149,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,1990,0.0,0.0,0.0,75,64,0,59,100,11,0.0,0,0,25.0,0.0,92,113,13.8,3,0,0,6,7,0,16.0,5.5,10.9,6.7,0.3,234,221,219,
2.75,2039,0.5,14.1,1.1,100,64,0,0,100,14,12.0,0,0,25.0,5.0,93,123,15.5,3,0,0,6,7,0,8.7,5.5,10.9,6.7,0.3,234,221,219,
5.5,2098,1.6,14.4,3.6,100,64,0,0,100,15,12.0,0,0,30.0,5.8,100,137,15.6,3,0,0,6,7,0,8.7,3.6,12.0,6.7,0.3,234,221,219,
6.75,2155,2.0,14.7,5.0,100,64,0,0,100,17,13.5,0,0,32.0,5.8,100,142,16.2,3,0,0,6,7,0,8.7,3.6,12.0,6.7,0.3,234,221,219,
8.0,2236,2.9,15.0,6.8,100,64,0,17,100,17,13.5,0,0,32.0,5.8,100,142,16.9,3,0,0,6,7,0,14.0,3.6,12.0,6.7,13.0,234,221,219,
9.25,2328,2.9,15.3,6.8,100,62,0,30,100,17,13.5,0,0,35.0,5.8,100,138,17.5,3,0,0,7,7,0,14.0,14.5,12.0,6.7,13.0,234,221,219,
10.75,2454,3.8,15.8,8.9,100,62,0,26,100,18,12.5,0,0,42.0,5.9,100,133,17.8,3,15,0,7,7,0,14.0,14.5,11.3,6.7,13.0,234,221,219,
13.5,2554,4.5,16.1,15.2,100,60,0,25,63,16,5.0,0,0,44.0,4.4,100,129,14.8,3,16,0,7,7,0,14.0,14.5,11.3,8.3,4.4,234,221,219,
14.75,2691,4.5,16.4,15.2,100,62,0,27,66,17,5.0,0,0,44.0,4.4,100,122,15.6,3,17,0,7,7,0,0.0,14.5,11.3,8.3,4.4,234,221,219,
17.5,3003,4.2,17.0,15.0,100,59,0,33,62,16,7.5,0,0,40.0,4.2,100,129,15.9,3,18,0,7,7,0,0.0,0.0,7.8,3.7,4.4,234,221,219,
18.75,3138,4.2,17.0,14.6,100,59,0,33,62,16,9.0,0,0,36.0,4.2,100,119,14.4,3,20,0,7,7,0,0.0,0.0,7.8,3.7,9.6,234,221,219,
21.5,3295,4.6,17.1,15.0,100,57,0,34,64,15,10.5,0,0,33.0,4.2,100,111,13.8,3,20,0,7,7,0,4.7,5.6,7.8,3.7,9.6,234,221,219,
22.75,3464,4.9,17.3,15.7,100,57,0,34,64,16,10.5,0,0,33.0,4.2,100,118,14.2,3,20,0,7,7,0,4.7,5.6,8.0,3.7,9.6,234,221,219,
24.25,3591,4.7,17.7,16.0,100,57,0,36,58,18,9.5,0,0,33.0,3.9,100,129,14.6,3,20,0,7,7,0,4.7,5.6,8.0,6.5,9.9,234,221,219,
25.5,3727,4.7,17.7,16.0,100,57,0,39,55,18,9.5,0,0,33.0,3.9,100,129,14.8,3,20,0,7,7,0,6.3,5.6,8.0,6.5,9.9,234,221,219,
27.0,3845,4.7,18.2,15.9,100,57,0,44,54,18,9.5,0,0,34.0,3.7,100,127,14.7,3,22,0,7,7,0,6.3,6.3,8.0,6.5,9.9,234,221,219,
28.25,3964,4.7,18.5,15.9,100,55,0,51,54,18,9.5,0,0,36.0,3.7,100,131,14.7,3,24,0,7,7,0,6.3,6.3,8.6,6.5,9.9,234,221,219,
31.0,4233,5.0,18.0,16.9,100,55,0,53,51,18,9.5,0,0,37.0,3.6,100,135,14.9,3,28,0,7,7,0,6.3,6.3,8.6,7.6,10.1,234,221,219,
33.75,4336,5.6,17.0,18.4,100,55,0,58,48,17,10.5,0,0,39.0,3.4,100,126,14.7,3,46,0,7,7,0,9.0,8.5,10.5,7.6,10.1,234,221,219,
35.0,4487,5.7,17.0,18.9,100,57,0,61,46,15,10.5,0,0,40.0,3.4,100,126,14.7,3,46,0,7,7,0,9.0,8.5,10.5,9.3,10.1,234,221,219,
