Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,3.9,60,0,144,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.5,2246,0.3,0.0,0.2,0,64,0,0,24,13,12.5,2.8,0,25.0,0.0,93,130,3.8,5,0,0,9,7,0,0.0,0.0,0.0,21.9,19.5,237,221,221,
6.5,2460,1.4,15.6,4.1,99,60,0,0,72,16,14.0,2.8,0,29.0,4.9,100,140,14.6,3,0,0,8,7,0,10.7,14.5,5.4,0.0,0.0,236,219,219,
7.75,2534,1.4,15.6,4.1,99,60,0,17,72,16,15.0,2.8,0,31.0,4.7,100,138,16.0,3,0,0,8,7,0,10.7,14.5,5.4,14.5,0.0,236,219,219,
9.25,2633,3.8,15.7,9.5,98,60,0,27,74,18,15.0,2.8,0,34.0,5.6,100,135,16.9,3,0,0,8,7,0,10.7,14.5,5.4,14.5,15.0,236,219,219,
12.0,2860,4.7,16.0,15.1,97,60,0,20,74,18,3.5,2.8,0,40.0,5.5,100,133,16.1,3,16,0,8,7,0,10.3,9.5,5.4,14.5,15.0,236,219,219,
14.5,3023,4.4,16.0,14.5,97,60,0,24,59,18,7.5,2.8,0,44.0,4.0,100,135,15.8,3,17,0,7,7,0,10.3,9.5,7.0,8.3,10.4,236,219,219,
16.25,3112,3.8,16.9,13.0,99,59,0,35,75,18,9.5,2.8,0,40.0,4.0,100,134,15.2,3,18,0,7,7,0,10.4,9.5,7.0,8.3,10.4,236,219,219,
17.5,3314,3.8,16.9,13.0,98,57,0,33,76,18,9.5,2.8,0,40.0,4.0,100,135,15.3,3,19,0,7,7,0,10.4,10.8,7.0,8.3,10.4,236,219,219,
19.0,3403,4.5,16.9,15.0,98,57,0,32,64,18,9.0,2.8,0,37.0,4.0,100,128,13.9,3,19,0,7,7,0,10.4,10.8,8.1,11.8,10.4,236,219,219,
20.5,3577,4.8,17.3,15.6,99,57,0,33,64,18,9.0,2.8,0,36.0,3.9,100,133,14.5,3,20,0,7,7,0,10.4,10.8,8.1,11.8,10.4,236,219,219,
21.5,3683,4.5,17.6,15.7,99,57,0,35,60,18,9.0,2.8,0,37.0,3.9,100,132,14.9,3,20,0,7,7,0,8.5,10.8,8.1,11.8,11.5,236,219,219,
24.25,3867,4.6,17.6,15.6,99,55,0,37,55,18,10.5,2.8,0,39.0,3.7,100,135,14.6,3,21,0,7,7,0,8.5,11.7,8.2,11.8,11.5,236,219,219,
25.75,3955,4.6,18.0,15.4,99,55,0,50,54,18,9.5,2.8,0,40.0,3.6,100,132,14.8,3,25,0,7,7,0,8.5,11.7,8.2,9.8,11.5,236,219,219,
27.0,4073,4.8,18.0,15.7,99,55,0,58,53,17,11.0,2.8,0,40.0,3.6,100,132,14.8,3,31,0,7,7,0,8.5,11.7,8.2,9.8,11.5,236,221,219,
28.25,4232,4.8,18.0,15.7,99,53,0,48,53,17,11.0,2.8,0,40.0,3.6,100,128,14.7,3,37,0,7,7,0,11.1,11.7,8.2,9.8,11.5,236,219,219,
29.75,4314,5.8,17.0,18.3,99,53,0,62,50,17,8.0,2.8,0,41.0,3.4,100,128,14.8,3,52,0,7,7,0,11.1,10.3,9.0,9.5,11.5,236,221,219,
31.25,4451,5.7,17.0,19.2,100,55,0,67,44,17,8.0,2.8,0,41.0,3.4,100,128,14.8,3,52,0,7,7,0,11.1,10.3,9.0,9.5,11.5,236,221,219,
34.0,4638,5.7,17.0,19.8,100,55,0,76,44,15,9.5,2.8,0,46.0,3.4,100,113,14.8,3,58,0,7,7,0,8.5,10.3,9.0,9.5,9.5,236,221,219,
35.25,4695,5.7,17.0,19.8,100,55,0,87,44,15,9.5,2.8,0,46.0,3.4,100,113,14.8,3,74,0,7,7,0,8.5,10.3,9.0,9.5,9.5,236,221,219,
36.75,4870,5.5,17.8,19.1,100,55,0,86,44,16,9.5,2.8,0,47.0,3.7,100,118,14.5,3,83,0,7,7,0,8.5,10.3,10.7,9.5,9.5,236,221,219,
37.75,4952,5.5,17.5,18.7,100,55,0,97,45,15,9.5,2.8,0,48.0,4.0,100,110,13.9,3,94,0,6,7,0,8.5,10.3,10.7,10.7,10.7,236,221,219,
39.25,5108,5.5,17.5,18.7,100,55,0,98,45,15,9.5,2.8,0,48.0,4.0,100,110,13.9,3,94,0,6,7,0,9.6,10.3,10.7,10.7,10.7,236,221,219,
42.0,5201,5.4,17.1,17.7,100,55,0,97,50,14,9.0,2.8,0,48.0,4.2,100,108,13.5,3,94,0,6,7,0,9.6,10.7,4.5,10.7,10.7,236,221,219,
43.5,5272,5.1,17.0,17.1,100,55,0,97,49,15,9.0,2.8,0,48.0,4.0,100,117,13.8,3,94,0,6,7,0,9.6,10.7,4.5,10.0,10.0,236,221,219,
44.75,5399,4.7,16.7,16.3,100,57,0,99,49,15,10.5,2.8,0,48.0,4.2,100,117,13.7,3,94,0,6,7,0,9.6,10.7,4.5,10.0,10.0,236,221,219,
45.75,5542,4.4,16.3,15.4,100,57,0,97,57,15,9.0,2.8,0,48.0,4.3,100,114,13.3,3,94,0,8,7,0,8.8,10.2,4.5,10.0,10.0,236,221,219,
47.5,5603,4.2,16.1,15.4,100,57,0,100,60,16,9.0,2.8,0,48.0,4.3,100,114,13.3,3,94,0,8,7,0,8.8,10.2,4.3,10.0,10.0,236,221,219,
50.0,5686,4.0,16.1,14.0,100,59,0,100,65,15,9.0,2.8,0,47.0,4.4,100,120,13.6,3,94,0,8,7,0,8.8,10.2,4.3,10.1,10.6,236,221,219,
51.5,5806,4.2,15.3,13.3,100,59,0,100,68,14,9.5,2.8,0,47.0,4.6,100,117,13.0,3,94,0,8,7,0,9.2,10.2,4.3,10.1,10.6,236,221,219,
54.0,5964,5.2,13.2,13.1,93,59,0,75,93,14,12.0,2.8,0,45.0,5.0,100,116,12.7,3,75,0,7,7,0,9.2,10.1,6.1,12.1,10.7,236,221,219,
55.5,6187,14.8,3.1,13.1,0,64,0,0,48,14,12.0,2.8,0,45.0,5.0,100,116,12.7,3,75,0,7,7,0,9.2,10.1,6.1,12.1,10.7,236,221,219,
57.0,5569,8.9,2.4,11.3,5,64,0,0,32,17,0.0,2.8,0,25.0,3.1,100,173,14.0,3,0,0,7,7,0,0.0,10.1,6.1,12.1,10.7,236,221,219,
57.75,4657,3.5,17.8,7.4,100,64,0,0,64,12,0.0,2.8,0,25.0,2.4,100,120,16.3,4,0,0,7,7,0,0.0,0.0,0.0,17.1,10.7,234,221,219,
59.0,4646,2.7,17.8,8.8,100,64,0,100,88,14,8.0,2.8,0,25.0,5.9,100,106,16.8,4,71,0,7,7,0,4.8,0.0,0.0,17.1,0.0,234,221,219,
