Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU8GW233481,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3420,0.2,0.3,0.3,16,78,4,0,19,5,27.5,0.0,100,25.0,0.0,16,56,13.2,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,58
3.75,3416,0.2,0.3,0.3,16,78,4,0,19,5,27.0,0.0,100,25.0,0.0,16,57,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,58
4.00,3412,0.2,0.1,0.3,15,78,4,0,19,5,26.5,0.0,100,25.0,0.0,16,54,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,57
5.50,3405,0.2,0.1,0.3,15,78,4,0,19,5,27.5,0.0,100,25.0,0.0,17,54,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,57
7.25,3397,0.2,0.1,0.3,15,78,4,0,19,5,27.0,0.0,100,25.0,0.0,16,55,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,57
8.00,3401,0.2,0.1,0.3,15,78,4,0,19,5,27.0,0.0,100,25.0,0.0,16,56,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
9.00,3391,0.2,0.1,0.3,15,78,4,0,19,5,27.0,0.0,100,25.0,0.0,16,56,13.0,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
10.50,3384,0.2,0.1,0.3,15,78,4,0,19,5,26.5,0.0,100,25.0,0.0,15,56,13.0,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
11.00,3382,0.2,0.1,0.3,15,78,4,0,19,5,27.5,0.0,100,25.0,0.0,15,56,13.1,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
12.50,3377,0.2,0.3,0.3,16,78,4,0,19,5,27.5,0.0,100,25.0,0.0,15,56,13.0,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
13.50,3375,0.1,0.4,0.1,23,78,4,0,22,6,24.0,0.0,100,25.0,0.0,23,67,13.0,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,57
14.00,3483,0.0,1.0,0.0,59,78,4,0,92,7,13.5,0.0,100,29.0,7.6,58,71,14.2,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.6,0.0,57
16.25,3434,0.4,1.8,0.6,59,78,4,0,92,8,15.5,0.0,100,29.0,7.6,58,71,14.2,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.6,0.0,57
17.75,3422,1.3,2.7,1.8,100,78,4,0,99,8,15.5,0.0,100,26.0,13.6,82,82,14.2,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,2.7,0.0,57
19.25,3445,2.7,3.3,3.8,100,78,2,0,100,7,14.0,0.0,100,28.0,13.7,97,76,13.6,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,4.7,0.0,57
20.75,3473,4.0,3.4,7.1,100,78,10,0,100,8,13.5,0.0,50,23.0,13.8,100,78,13.7,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,7.8,0.0,57
23.25,3546,7.7,3.5,15.5,100,77,26,0,100,11,7.5,0.0,68,27.0,14.0,100,104,12.7,4,0,0.0,10,3,0.0,1.0,0.0,1.0,0.0,0.0,0,206,0,18,15.9,0.0,59
24.00,3637,10.5,3.5,19.2,100,77,34,0,100,11,0.5,0.0,76,36.0,15.8,100,98,14.6,4,0,0.0,6,3,0.0,1.0,2.2,1.0,0.0,0.0,0,206,0,18,19.6,0.0,59
26.50,3682,11.5,3.5,20.2,100,77,42,0,100,11,1.0,0.0,78,36.0,16.1,100,102,14.6,4,0,0.0,6,3,0.0,1.0,2.2,1.0,0.0,0.0,0,206,0,18,20.0,0.0,59
