﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
241.030,14.4,15.7,-2.3,0,212,-2,-4,0,-2.7,-2.3,-2.3,72.7,5,108,15,14.4,39.9,39.5,34.6,752.4,2468,1.8,2.4,10.6,26.6,145.4,0,174,21.7,37.1,18.2,0
241.189,14.4,15.7,-2.3,0,212,-4.7,-3.7,0,-2.3,-2,-2,72.3,5,108,14.46,14.99,39.6,39.6,34.7,757.9,2471,1.8,3.2,10.7,24,143.6,0,174,21.5,37.8,18,0
241.345,14.4,15.9,-2.2,0,212,-4.3,-3.3,0,-2,-1.7,-1.3,72.3,5,108,14.21,15.13,40,40.8,35.4,737.7,2480,2.2,3.2,11,24,146.6,0,174,20.9,37.4,17.6,0
241.505,14.4,15.7,-2.2,0,212,-4,-3,0,-4.3,-1.3,-1.3,72.9,5,108,14.3,14.71,39.8,39.6,35,742.2,2481,1.8,3.3,10.6,24.4,145.5,0,174,21.4,36.7,18,0
241.665,14.4,15.7,-2.3,0,212,-3.7,-5.3,0,-4,-1.3,-3.7,72.7,5,108,14.77,14.15,39.5,39.6,34.8,743.6,2482,0.9,3,10.7,24.4,144.2,0,174,21.4,36.6,17.9,0
241.831,14.4,15.7,-2.3,0,212,-3.3,-5.3,0,-3.7,-0.7,-3.3,72.7,5,108,15.09,13.94,39.4,39.2,34.7,758.4,2491,1.2,2.4,10.6,25.5,144.1,0,174,21.6,36.7,18.2,0
241.990,14.4,14.7,-2.6,0,212,-3,-4.7,0,-3.7,-0.7,-3,72.2,5,108,14.87,14.27,36.8,35.9,32.7,762.2,2482,0.6,1.6,9.6,27.4,133.9,0,174,24.6,41.1,20.6,0
242.150,14.4,14.7,-3,0,212,-2.7,-4.7,0,-3,-0.3,-2.7,72.3,5,108,14.28,14.61,36.5,36,31.8,754.1,2488,-0.5,0.3,9.6,28.9,133.1,0,174,24.3,40.6,20.4,0
242.309,14.4,14.7,-3.2,0,212,-2.3,-4.3,0,-3,0,-2.3,72.5,5,108,14.11,14.8,36.4,36,31.7,753,2493,-0.3,-0.1,9.7,29.2,134.1,0,174,24.3,39.4,20.4,0
242.469,14.4,14.9,-3.1,0,212,-2,-3.7,0,-2.7,0,-2,72.3,5,108,14.21,14.83,37.2,36.5,32.7,752.4,2493,-0.9,0.9,10.2,29.2,134.7,0,174,23.4,38.4,19.6,0
242.629,14.4,14.9,-3,0,212,-1.7,-3.7,0,-2.3,0,-1.7,72.2,5,108,14.77,14.31,36,36.5,32.3,756.3,2491,-1.6,0.8,10,30,133.2,0,174,23.6,38.8,19.7,0
242.791,14.4,14.9,-3.1,0,212,-1.3,-3.3,0,-2,0,-1.3,72.3,5,108,15.14,14.13,36.3,36.3,32,756.3,2496,-1.1,0.7,9.5,30.4,133.8,0,174,23.8,40.3,19.9,0
242.955,14.4,14.9,-1.3,0,212,-1,-3,0,-1.7,0,-1,71.8,4,108,15.19,14.28,50.6,50.7,42.3,703.7,2647,-0.6,-0.5,15.7,21,186.9,8,174,19.7,35.9,16.5,0
243.129,14.4,15.4,-1.6,0,212,-0.7,-2.7,0,-4,-2.7,-3.7,71.8,4,108,13.9,14.58,52.5,52.2,53.4,734.2,3105,0.8,-2.3,14.2,21,199.1,8,174,18.4,34.6,15.4,0
243.290,14.4,15.4,-3.8,0,212,-0.3,-2.3,0,-3.7,-2.3,-3,75.5,4,108,13.41,13.77,35.8,34.3,41.9,734.3,3304,-7.2,-10.1,10.1,10.5,108.2,0,174,20.2,36.2,16.9,0
243.445,14.4,15.4,-4.8,0,212,0,-2,0,-3.3,-2,-2.7,72,4,108,15.22,14.67,33.6,34,40.5,678.1,3331,-1.7,-5.7,10.2,28.1,119.5,0,174,18.9,35.3,15.9,0
243.610,14.4,22.9,-4.4,0,212,0,-1.7,0,-3,-1.7,-2.7,70.9,4,108,15.11,14.35,34.6,38.6,42.3,693.8,3327,-3.2,-6.7,10.7,21.8,121.4,0,174,17.3,33.5,14.5,0
243.789,14.4,36.9,1.4,9.1,212,0,-1.3,0,-2.7,-1.3,-2.3,64.5,4,108,13.58,13.7,82.5,148.2,115.8,787,3282,-4,-7.6,44.7,14.2,230.8,0,174,80,92.5,17.4,0
