﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
390.598,14.48,29.4,14.77,0.9,0.1,208,1,2,3,55,14.42,14.7,50.2,50.3,0.8,45,1.92,70.2,217,1821.5,1824.1,2764,33,3.4,23.6,23.5,25,25,25,25,25,25,1.27,148,201,26.8,1.01,-0.2,0,0,0,0,0,0,50.4,46.6,1000,0,0,0,51.42365,0
390.738,14.48,29.4,14.77,0.9,0.1,208,1,2,3,55,14.46,14.7,50.2,50.4,0.8,45.3,1.91,70.4,217,1812.1,1827.6,2796,33,3.4,23.9,23.8,25,25,25,25,25,25,1.27,148,201,26.9,1.01,-0.3,0,0,0,0,0,0,50.1,47.05,1000,0,0,0,51.38703,0
390.878,14.48,29,14.77,0.9,0,208,1,2,3,55,14.43,14.7,48.8,49.4,0.8,44.9,1.92,71.32,217,1824.9,1801.7,2824,34,3.1,23.2,23.2,26,26,26,26,26,26,1.27,144,201,26.7,1.01,-0.3,0,0,0,0,0,0,49.1,46.85,1000,0,0,0,51.44043,0
391.018,14.48,29,14.77,0.9,0,208,1,2,3,55,14.44,14.7,48.8,49.4,0.8,44.9,1.93,71.36,217,1796.9,1789,2853,34,3.1,23.4,23.2,26.5,26.5,26.5,26.5,26.5,26.5,1.27,142,201,26.9,1.01,-0.3,0,0,0,0,0,0,48.8,47.17,1000,0,0,0,51.45264,0
391.152,14.48,29,14.77,0.9,0,208,1,2,3,55,14.51,14.7,48,49.2,0.8,45.1,1.93,70.85,217,1760.1,1786,2880,34,3.3,23.4,23.3,27,27,27,27,27,27,1.27,142,201,26.7,1.01,-0.3,0,0,0,0,0,0,48.5,47.57,1000,0,0,0,51.39466,0
391.288,14.48,28.2,14.77,0.9,0,208,1,2,3,55,14.5,14.7,47.2,47.5,0.8,44.6,1.91,71.16,217,1783.7,1762.3,2897,35,3.3,22.4,22.6,27.5,27.5,27.5,27.5,27.5,27.5,1.27,139,201,26.7,1,-0.3,0,0,0,0,0,0,46.2,45.37,1000,0,0,0,51.8097,0
391.418,14.48,28.2,14.76,1,0,208,1,2,4,55,14.31,14.7,43.5,44.1,0.8,41.4,1.88,71.07,217,1736.3,1629.1,2914,35,2.2,20,20.1,29,29,29,29,29,29,1.28,127,201,26.7,1,-0.3,0,0,0,0,0,0,43.7,43.53,1000,0,0,4,52.17591,0
391.556,14.48,27.5,14.77,1,0,208,1,2,4,55,14.29,14.7,45,44.5,0.8,41,1.88,69.88,217,1643.2,1611.5,2766,35,0,20,19.8,12.7,12.7,12.7,12.7,12.7,12.7,1.28,82,201,28.6,1,-0.3,0,0,0,0,0,0,42.2,41.22,1000,0,0,4,66.51002,0
391.689,14.48,21.6,14.77,1.1,0,208,1,2,4,55,15.93,15.14,36,36,0.8,29.8,1.87,65.64,217,1511.9,1501.8,2493,35,0,14.8,15.2,14.3,14.3,14.3,14.3,14.3,14.3,1.29,68,201,28.8,1,-0.3,0,0,0,0,0,0,31.4,30.36,1000,0,0,0,73.79762,0
391.829,14.48,20,14.77,1,0,208,1,2,4,55,16.77,16.16,30,30.9,0.79,23,1.86,59.94,217,1401.6,1322.6,2352,35,0,12.5,12.4,31,31,31,31,31,31,1.28,74,201,27.6,1,-0.3,0,0,0,0,0,0,30,25.34,1000,0,0,0,56.64978,0
391.958,14.48,19.6,14.78,0.9,0,208,1,2,4,55,15.13,16.1,29.2,30,0.79,22.8,1.83,57.55,217,1313.7,1222.7,2378,35,-0.2,12.3,12.2,32,32,32,32,32,32,1.27,72,201,27.1,1,-0.3,0,0,0,0,0,0,29,23.87,1000,0,0,0,58.28705,0
392.098,14.48,17.3,14.78,0.8,0,208,1,2,4,55,14.66,15.44,27.8,27.5,0.79,21.4,1.84,58.31,217,1179.7,1161.4,2370,35,-0.3,11.8,11.8,33,33,33,33,33,33,1.26,64,201,28,1,-0.3,0,0,0,0,0,0,26.3,21.69,1000,0,0,0,77.70692,0
392.241,14.48,16.9,14.77,0.8,0,208,1,2,4,55,14.53,15.13,24,24.1,0.79,18.3,1.85,57.52,217,1125.5,1086.4,2364,35,-0.4,10.9,10.8,36,36,36,36,36,36,1.26,54,201,31.6,1,-0.3,0,0,0,0,0,0,23.6,19.38,1000,0,0,0,83.07801,0
392.380,14.48,16.9,14.77,0.7,0,208,1,2,4,55,13.96,14.98,22.5,22.8,0.79,17.3,1.84,55.88,217,1040.8,1039.8,2367,35,-0.9,10.5,10.5,37,37,37,37,37,37,1.25,46,201,33,1,-0.3,0,0,0,0,0,0,22.7,18.25,1000,0,0,0,84.93195,0
392.516,14.48,16.9,14.77,0.7,0,208,1,2,4,55,13.79,14.89,21.8,22.1,0.79,16.9,1.85,55.91,217,995,1024.6,2373,35,-1.3,10.4,10.4,37.5,37.5,37.5,37.5,37.5,37.5,1.25,42,201,33.5,1,-0.3,0,0,0,0,0,0,21.9,17.79,1000,0,0,0,84.8816,0
392.647,14.48,16.9,14.77,0.6,0,208,1,2,4,55,13.76,14.84,21.8,22.2,0.79,16.8,1.84,56.64,217,999,1019.3,2376,35,-1.5,10.6,10.5,38,38,38,38,38,38,1.25,40,201,33.6,1,-0.3,0,0,0,0,0,0,22,17.64,1000,0,0,0,85.7895,0
392.771,14.48,16.9,14.77,0.6,0,208,1,2,4,55,13.82,14.8,21.8,21.8,0.79,16.8,1.85,57.07,217,995.3,1017.3,2378,36,-1.8,10.6,10.6,38.5,38.5,38.5,38.5,38.5,38.5,1.24,41,201,34,1,-0.3,0,0,0,0,0,0,21.7,17.48,1000,0,0,0,86.05195,0
392.907,14.48,16.9,14.77,0.6,0,208,1,2,4,55,13.86,14.78,20.2,21.6,0.79,16,1.85,56.91,217,1001.5,1016.5,2380,36,-2.1,10.7,10.7,39,39,39,39,39,39,1.24,37,201,34.2,1,-0.3,0,0,0,0,0,0,21.3,17.33,1000,0,0,0,86.41511,0
393.037,14.48,16.9,14.78,0.6,0,208,1,2,4,55,13.87,14.76,21,21.6,0.79,16.3,1.84,56.78,217,1002.9,1016.5,2382,36,-2.4,10.8,10.8,39,39,39,39,39,39,1.24,38,201,34.4,1,-0.3,0,0,0,0,0,0,21.4,17.27,1000,0,0,0,86.66535,0
393.167,14.48,16.9,14.77,0.6,0,208,1,2,4,55,13.99,14.74,21,21.5,0.79,16.4,1.84,55.87,217,996.7,1016.5,2388,36,-2.1,10.8,10.9,39,39,39,39,39,39,1.24,38,201,34.3,1,-0.3,0,0,0,0,0,0,22.3,17.64,1000,0,0,0,81.54908,0
393.307,14.48,20,14.77,0.5,0,208,1,2,4,55,14.12,14.74,22.5,22.6,0.79,17.4,1.85,54.4,217,997.2,1016.4,2396,36,-2.1,11.4,11.4,38,38,38,38,38,38,1.24,44,201,33.3,1,-0.3,0,0,0,0,0,0,23.8,18.49,1000,0,0,0,80.97993,0
393.438,14.48,23.9,14.77,0.5,0,208,1,2,4,55,14.13,14.73,25.5,25.5,0.79,19.8,1.85,54.72,217,1031,1036.2,2398,36,-2.4,12.6,12.5,36,36,36,36,36,36,1.24,56,201,32,1,-0.3,0,0,0,0,0,0,28.8,21.22,1000,0,0,0,79.5456,0
393.577,14.48,28.2,14.77,0.5,0,208,1,2,4,55,14.11,14.72,30,31.9,0.79,23.9,1.86,56.04,217,1049.4,1190.7,2415,36,0,15.4,16.1,32,32,32,32,32,32,1.23,74,201,30.8,1,-0.3,0,0,0,0,0,0,34.5,26.36,1000,0,0,0,76.99128,0
393.717,14.48,29.4,14.77,0.5,0,208,1,2,4,55,13.81,14.72,38.2,38.9,0.8,30,1.85,58.78,217,1195.3,1379.6,2430,36,0,18.2,18,30,30,30,30,30,30,1.23,102,201,30.4,1,-0.3,0,0,0,0,0,0,40.4,31.96,1000,0,0,0,73.52143,0
393.858,14.48,30.2,14.77,0.5,0,210,1,2,4,55,14.38,14.71,42.8,45.2,0.79,33.5,1.86,62.58,217,1464.4,1589,2425,36,0,21.4,21.7,28.5,28.5,28.5,28.5,28.5,28.5,1.23,119,201,29.4,1,-0.3,0,0,0,0,0,0,45.1,37.22,1000,0,0,0,70.70161,0
393.999,14.48,35.3,14.8,0.5,0.3,210,1,2,4,55,15.06,14.7,48.8,53.7,0.8,38.8,1.93,64.77,217,1685.4,1854.9,2452,37,1.9,31.9,31.2,26,26,26,26,26,26,1.23,140,201,28.8,1.02,0.2,0,0,0,0,0,0,53.5,45.09,1000,0,0,0,66.05836,0
394.140,14.48,37.3,14.79,0.6,1.2,210,1,2,4,55,15.51,14.7,60,64.5,0.8,48,2.02,66.73,217,2014.7,2160.6,2490,37,3.9,51.6,52.1,17.5,17.5,17.5,17.5,17.5,17.5,1.25,178,201,28.5,1.08,0.9,0,0,0,0,0,0,65.7,53.76,1000,0,0,0,43.45551,0
394.278,14.48,37.6,14.79,1,1.3,210,1,2,4,55,14.59,14.7,68.2,70.5,0.8,55.2,2.03,68.86,217,2347.4,2205.7,2495,37,3,54.2,54.4,16,16,16,16,16,16,1.27,207,201,25.8,1.09,0.7,0,0,0,0,0,0,74.6,59.02,1000,0,0,0,43.18238,0
394.409,14.48,37.6,14.78,1.3,0.8,210,1,2,4,55,14.53,14.7,75,73.2,0.8,61.5,2.04,69.26,217,2340.9,2217.8,2523,37,3.1,34.8,35.9,15.5,15.5,15.5,15.5,15.5,15.5,1.31,236,201,26.4,1.07,0.2,0,0,0,0,0,0,75.9,61.85,1000,0,0,0,48.172,0
394.548,14.48,40,14.78,1.5,1,210,1,2,4,55,14.49,14.7,78.8,80.7,0.8,64.5,2.02,69.71,217,2286.7,2227.5,2540,38,2.9,34.9,33.2,13.5,13.5,13.5,13.5,13.5,13.5,1.32,239,201,27.4,1.09,0.9,0,0,0,0,0,0,87.3,68.83,1000,0,0,0,19.08417,0
394.678,14.48,41.2,14.78,1.7,0.9,210,1,2,4,55,14.47,14.7,87.8,84.6,0.8,72.8,2.06,70.33,217,2234.5,2241.4,2568,39,2.7,33.6,34.2,3.9,3.9,3.9,3.9,3.9,3.9,1.35,256,201,26.4,1.07,0.2,0,0,0,0,0,0,89,72.86,1000,0,0,0,40.88745,0
394.817,14.48,49.4,14.81,1.8,1.6,210,1,2,4,55,14.28,14.7,93,96.7,0.8,78.2,2.06,70.31,217,2301.9,2252.4,2614,39,2,44.7,36.7,10,10,10,10,10,10,1.36,278,201,39.7,1.16,2.8,0,0,0,0,0,0,99.1,88.03,1000,0,0,0,93.35175,0
394.948,14.48,61.2,14.84,2.2,4.2,210,1,2,4,55,14.28,14.7,100.5,118.8,0.8,86.1,2.2,70.74,217,2329.2,2269.7,2646,40,1.5,65.2,65.2,13,13,13,13,13,13,1.4,322,201,49.2,1.36,6.6,0,0,0,0,0,0,100.6,108.53,1000,0,0,0,97.44416,0
395.078,14.48,96.9,14.84,3.2,10.1,210,1,2,4,55,14.04,14.7,102,155.3,0.8,88.2,2.33,70.37,217,2422.6,2271.9,2683,40,0,79.1,75.5,13.5,13.5,13.5,13.5,13.5,13.5,1.5,328,201,64.6,1.7,10.4,0,0,0,0,0,0,105.9,136.62,1000,0,0,0,96.18073,0
395.211,14.48,100,14.83,4.4,11.5,210,1,2,4,55,14.53,14.7,110.2,167,0.8,96.8,2.48,70.82,217,2349.3,2268.9,2722,40,0.1,99.3,99.8,12,12,12,12,12,12,1.62,358,201,51.7,1.87,12,0,0,0,0,0,0,114.3,154.75,1000,0,0,0,96.48286,0
395.342,14.48,100,14.78,5.6,14,210,1,2,4,55,14.66,14.7,117.8,182.5,0.8,105.1,2.63,71.52,217,2331.1,2265.7,2768,42,0.2,100,100.2,10,10,10,10,10,10,1.73,386,201,64.6,2.06,15.1,0,0,0,0,0,0,122.1,174.62,1000,0,0,0,97.86835,0
395.477,14.48,100,14.78,7,17.4,210,1,2,4,55,14.94,14.69,126,204.3,0.8,114.2,2.8,72.42,217,2312.8,2262.4,2814,42,0.3,100,100,8,8,8,8,8,8,1.86,414,201,70.3,2.28,17,0,0,0,0,0,0,131.2,195.49,1000,0,0,0,92.19971,0
395.617,14.48,100,14.76,8.6,17.9,210,1,2,4,54,15.07,14.67,135.8,206.2,0.8,125.8,2.99,72.45,217,2278.3,2258.4,2878,43,1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.01,446,201,55.9,2.36,17.3,0,0,0,0,0,0,141.6,205.92,1000,0,0,0,90.60822,0
395.757,14.48,100,14.81,10.3,18.1,210,1,2,4,54,14.84,14.65,147,207,0.8,138.9,3.23,72.37,217,2229.6,2253.3,2934,43,1.3,100,99.9,6,6,6,6,6,6,2.19,478,201,55.6,2.4,17.4,0,0,0,0,0,0,153.3,213.09,1000,0,0,0,87.59156,0
395.888,14.48,100,14.81,12,18.1,210,1,2,4,54,14.45,14.55,159,207.8,0.8,153.3,3.44,72.88,217,2200.9,2249.4,3002,45,1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.34,516,201,56.2,2.4,17.3,0,0,0,0,0,0,165,219.43,1000,0,0,0,83.87147,0
396.018,14.48,100,14.84,13.9,18.1,210,1,2,4,54,14.17,14.22,169.5,208.1,0.8,167.1,3.65,73.24,217,2162.7,2244.8,3061,45,0.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.52,536,201,56.2,2.41,17.4,0,-3,0,0,0,0,175.5,225.32,1000,0,0,0,80.87464,0
396.157,14.48,100,14.84,15.8,18.2,210,1,2,4,54,13.92,13.99,181.5,208.2,0.8,182.7,3.92,74.35,217,2174.6,2239.5,3138,47,0.4,100,99.9,2.9,3,2.9,3,0,3,2.7,546,201,52.6,2.43,17.5,0,-3,0,0,0,0,187,231.5,1000,0,0,0,60.17151,0
396.297,14.48,100,14.84,17.7,18.4,210,1,2,4,54,13.89,13.86,191.2,208.4,0.8,197.9,4.13,75.87,217,2180.1,2233.6,3216,48,0.4,100,99.9,2.9,3,2.9,3,0,3,2.89,562,201,47.2,2.45,17.8,0,-3,0,0,0,0,193.2,236.04,1000,0,0,0,62.68616,0
396.438,14.48,100,14.79,18.2,18.8,210,1,2,4,54,13.96,13.77,191.2,208.5,0.8,204.3,4.21,76.77,217,2203.9,2227.6,3288,49,1.3,100,99.9,3,3,3,3,0.3,3,2.93,562,201,51.1,2.48,18.1,0,-2.7,0,0,0,0,192.7,241.23,1000,0,0,0,70.10499,0
396.578,14.48,100,14.79,18.2,19,210,1,2,4,54,13.89,13.71,191.2,208.7,0.8,207.9,4.17,77.2,217,2158.7,2221.5,3386,50,2.2,100,99.9,3,3,3,3,0.3,3,2.91,553,201,53.9,2.51,18.3,0,-2.7,0,0,0,0,190.8,247.44,1000,0,0,0,69.98597,0
396.716,14.48,100,14.75,17.9,19.1,210,1,2,4,54,13.79,13.62,190.5,208.9,0.8,212.1,4.13,77.65,217,2174.3,2216.1,3460,52,2.8,100,99.9,3,3,3,3,0.3,3,2.9,548,201,54.1,2.53,18.3,0,-2.3,0,0,0,0,191.4,254.25,1000,0,0,0,71.66901,0
396.858,14.48,100,14.76,17.7,19.2,210,1,2,4,52,13.5,13.55,191.2,209,0.8,218.1,4.11,77.42,217,2226.6,2210.1,3526,53,2.3,100,99.9,3.5,3.5,3.5,3.5,-1.8,3.5,2.85,545,201,55.2,2.55,18.5,0,-5.3,0,0,0,0,192.3,261.44,1000,0,0,0,69.62281,0
396.997,14.48,100,14.76,17.6,19.3,210,1,2,4,52,13.32,13.48,191.2,209.2,0.8,223.5,4.15,76.9,217,2219.6,2203.8,3606,54,1.4,100,99.9,3.5,3.5,3.5,3.5,-1.8,3.5,2.86,546,201,53.9,2.57,18.7,0,-5.3,0,0,0,0,192.5,268.78,1000,0,0,0,71.04493,0
397.143,14.48,100,14.81,17.6,19.7,210,1,2,4,52,13.25,13.42,191.2,209.4,0.8,228.6,4.13,76.68,217,2247.5,2198.3,3684,55,0.6,100,99.9,3.5,3.5,3.5,3.5,-1.8,3.5,2.88,541,201,60.2,2.61,18.9,0,-4.9,0,0,0,0,193.5,277.4,1000,0,0,0,71.92231,0
397.278,14.48,100,14.83,18.1,19.7,210,1,2,4,52,13.2,13.35,191.2,209.5,0.8,237.5,4.19,76.12,217,2200.9,2193.1,3782,57,-0.3,100,99.9,3.5,3.5,3.5,3.5,-1.4,3.5,2.91,546,201,52.2,2.62,18.8,0,-4.9,0,0,0,0,199,283.91,1000,0,0,0,52.75574,0
397.420,14.48,100,14.83,18.4,19.5,210,1,2,4,52,13.17,13.28,191.2,209.6,0.8,247.6,4.21,74.4,217,2148.9,2186.6,3848,58,-0.9,100,99.9,3.5,3.5,3.5,3.5,-1.4,3.5,2.97,550,201,52.7,2.63,18.7,0,-4.5,0,0,0,0,199.8,291.8,1000,0,0,0,71.23566,0
397.558,14.48,100,14.82,18.3,19.5,210,1,2,4,50,13.16,13.22,191.2,209.8,0.8,252,4.2,73.16,217,2168.7,2181.6,3944,58,-1.5,100,99.9,3.5,3.5,3.5,3.5,-1,3.5,2.94,548,201,60.2,2.63,18.7,0,-4.5,0,0,0,0,199,298.02,1000,0,0,0,73.16895,0
397.699,14.48,100,14.82,18.4,19.5,210,1,2,4,50,13.04,13.15,191.2,209.9,0.8,256.8,4.27,74.32,217,2165.4,2176.2,4004,60,-2.3,100,99.9,3.5,3.5,3.5,3.5,-1,3.5,2.95,546,201,59.6,2.65,18.7,0,-4.5,0,0,0,0,200.5,300.25,1000,0,0,0,67.92908,0
397.838,14.48,100,14.82,18.7,19.5,210,1,2,4,50,12.88,13.08,191.2,209.9,0.8,264.6,4.3,74.77,217,2174.9,2163.5,4079,61,-3.5,100,99.9,4,4,4,4,-0.2,4,2.97,552,201,57.3,2.66,18.7,0,-4.2,0,0,0,0,201.3,303.18,1000,0,0,0,68.98652,0
397.962,14.48,100,14.82,18.7,19.5,210,1,2,4,50,12.93,13.03,191.2,209.9,0.8,268.8,4.27,74.06,217,2218.2,2152.8,4152,62,-3.7,100,99.9,4,4,4,4,-0.2,4,2.96,552,201,59.5,2.67,18.7,0,-4.2,0,0,0,0,200.8,306.7,1000,0,0,0,70.19654,0
398.097,14.48,100,14.82,18.3,19.5,210,1,2,4,50,12.91,12.98,191.2,209.8,0.8,272.6,4.24,73.75,217,2187.9,2142.3,4232,63,-4.2,100,99.9,4,4,4,4,0.2,4,2.93,550,201,60.8,2.68,18.7,0,-3.8,0,0,0,0,199.7,310.17,1000,0,0,0,71.24024,0
398.236,14.48,100,14.82,18.3,19.5,210,1,2,4,50,12.84,12.93,191.2,209.7,0.8,275.8,4.19,73.72,217,2151.6,2134.5,4314,65,-4.5,100,99.9,4.5,4.5,4.5,4.5,0.7,4.5,2.92,552,201,60.8,2.7,18.7,0,-3.8,0,0,0,0,198.8,314.68,1000,0,0,0,70.45136,0
398.368,14.48,100,14.82,18.3,19.5,210,1,2,4,50,12.84,12.88,191.2,209.6,0.8,279.8,4.24,75.49,217,2085.4,2120.2,4376,66,-4.6,100,99.9,4.5,4.5,4.5,4.5,0.7,4.5,2.92,550,201,61.3,2.71,18.7,0,-3.4,0,0,0,0,198.5,319.57,1000,0,0,0,71.49049,0
398.498,14.48,100,14.81,18.2,19.5,210,1,2,4,50,12.74,12.83,191.2,209.6,0.8,283.3,4.18,75.99,216,2110.4,2111.2,4436,66,-5.1,100,99.9,4.5,4.5,4.5,4.5,1.1,4.5,2.92,549,201,62.2,2.72,18.7,0,-3.4,0,0,0,0,197.8,324.08,1000,0,0,0,72.9416,0
398.637,14.48,100,14.81,18.1,19.5,210,1,2,4,50,12.71,12.78,191.2,209.5,0.8,287,4.15,76.2,216,2099.6,2103.3,4534,68,-5.6,100,99.9,5,5,5,5,1.6,5,2.93,546,201,63.6,2.73,18.7,0,-3.4,0,0,0,0,197,329.45,1000,0,0,0,73.4665,0
398.773,14.48,100,14.81,18.1,19.5,210,1,2,4,50,12.68,12.74,191.2,209.4,0.8,291.1,4.22,76.93,216,2101.8,2103.1,4600,69,-6.1,100,99.9,5,5,5,5,2,5,2.91,554,201,64.5,2.74,18.7,0,-3,0,0,0,0,197.4,334.89,1000,0,0,0,74.70856,0
398.907,14.48,100,14.81,18.2,19.5,210,1,2,4,50,12.62,12.71,191.2,209.4,0.8,295.9,4.24,77.64,216,2127,2103.1,4664,70,-6.7,100,99.9,5,5,5,5,2,5,2.92,551,201,66.2,2.74,18.8,0,-3,0,0,0,0,197.4,340.35,1000,0,0,0,75.82398,0
399.037,14.48,100,14.81,18.4,19.6,210,1,2,4,50,12.61,12.68,191.2,209.3,0.8,301.2,4.17,78.35,216,2135.9,2103.1,4723,71,-7,100,99.9,5,5,5,5,2,5,2.97,548,201,67.1,2.75,18.8,0,-2.7,0,0,0,0,198,345.06,1000,0,0,0,75.88502,0
399.178,14.48,100,14.81,18.5,19.5,210,1,2,4,50,12.62,12.65,191.2,209.2,0.8,308.4,4.31,78.9,216,2107.8,2103.1,4819,72,-7.2,100,99.9,5,5,5,5,2.3,5,2.97,552,201,66.8,2.75,18.7,0,-2.7,0,0,0,0,199.8,350.64,1000,0,0,0,76.47248,0
399.311,14.48,100,14.81,18.8,19.5,210,1,2,4,50,12.53,12.62,191.2,209.1,0.8,314,4.32,79.35,216,2126.2,2103.1,4899,73,-7.8,100,99.9,5,5,5,5,2.3,5,2.94,548,201,67.5,2.75,18.8,0,-2.7,0,0,0,0,199.6,356.2,1000,0,0,0,76.60676,0
399.442,14.48,100,14.8,18.8,19.6,210,1,2,4,50,12.57,12.59,191.2,209.1,0.8,318,4.3,79.65,216,2123.4,2103.1,4949,74,-8.2,100,99.9,5,5,5,5,2.3,5,2.99,542,201,68.2,2.75,18.9,0,-2.3,0,0,0,0,199.5,361.75,1000,0,0,0,77.71455,0
399.577,14.48,100,14.8,18.8,19.7,210,1,2,4,50,12.48,12.56,191.2,209,0.8,321.5,4.2,79.81,216,2079.3,2103.1,5012,75,-8.4,100,99.9,5,5,5,5,2.7,5,2.98,548,201,68.4,2.76,18.9,0,-2.3,0,0,0,0,199.1,366.55,1000,0,0,0,75.66376,0
399.716,14.48,100,14.79,18.8,19.8,210,1,2,4,50,12.46,12.53,191.2,208.9,0.8,325.1,4.15,79.45,216,2085.6,2103.1,5072,76,-9,100,99.9,5.5,5.5,5.5,5.5,3.2,5.5,2.93,542,201,67.8,2.76,19,0,-2.3,0,0,0,0,198.5,372.14,1000,0,0,0,75.76752,0
399.848,14.48,100,14.79,18.7,19.8,210,1,2,4,50,12.43,12.51,191.2,208.7,0.8,327.6,4.21,79.03,216,2094,2103.1,5145,77,-9.4,100,99.9,5.5,5.5,5.5,5.5,3.6,5.5,2.95,542,201,67.8,2.77,19,0,-1.9,0,0,0,0,197.6,377.66,1000,0,0,0,74.23707,0
399.975,14.48,100,14.79,18.6,19.8,210,1,2,4,50,12.41,12.49,191.2,208.6,0.8,331.6,4.19,78.57,216,2084.5,2103.1,5198,78,-9.8,100,99.9,5.5,5.5,5.5,5.5,3.6,5.5,2.93,542,201,65.6,2.77,18.9,0,-1.9,0,0,0,0,197.2,382.35,1000,0,0,0,72.8531,0
400.107,14.48,100,14.79,18.4,19.7,210,1,2,4,50,12.45,12.47,191.2,208.5,0.8,334.3,4.23,78.48,216,2086.4,2103.1,5286,79,-10.3,100,99.9,5.5,5.5,5.5,5.5,3.6,5.5,2.96,544,201,64.5,2.77,18.9,0,-1.9,0,0,0,0,196.2,387.86,1000,0,0,0,71.74531,0
400.237,14.48,100,14.79,18.3,19.8,210,1,2,4,50,12.44,12.44,191.2,208.4,0.8,336.1,4.17,78.63,216,2077.7,2103.1,5328,80,-10.6,100,99.9,5.5,5.5,5.5,5.5,4,5.5,2.96,540,201,67.3,2.77,19,0,-1.5,0,0,0,0,194.7,392.52,1000,0,0,0,73.6435,0
400.369,14.48,100,14.79,17.9,19.8,210,1,2,4,50,12.4,12.42,191.2,208.2,0.8,336.6,4.21,78.38,216,2073.7,2103.1,5380,81,-11,100,99.9,5.5,5.5,5.5,5.5,4,5.5,2.9,540,201,64.7,2.77,19,0,-1.5,0,0,0,0,192.7,397.91,1000,0,0,0,72.41822,0
400.496,14.48,100,14.78,17.7,19.9,210,1,2,4,50,12.37,12.4,191.2,208.1,0.8,336.2,4.06,78.2,216,2090.7,2103.1,5442,82,-11.3,100,99.9,5.5,5.5,5.5,5.5,4,5.5,2.89,534,201,66.3,2.78,19.1,0,-1.2,0,0,0,0,190.3,402.47,1000,0,0,0,73.54127,0
400.638,14.48,100,14.78,17.3,20,210,1,2,4,52,12.44,12.38,188.2,208,0.8,335.4,4.07,77.83,216,2063.4,2103.1,5506,83,-11.1,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,2.81,529,201,64.4,2.79,19.2,0,-1.2,0,0,0,0,187.9,407.73,1000,0,0,0,72.3816,0
400.786,14.48,100,14.78,17.1,20.1,210,1,2,4,52,12.38,12.36,186.8,207.9,0.8,335.3,4.06,76.52,216,2085,2103.1,5572,84,-11.2,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,2.82,528,201,63.9,2.8,19.3,0,-1.2,0,0,0,0,185.2,413.63,1000,0,0,0,71.8689,0
400.916,14.48,100,14.78,16.8,20.2,210,1,2,4,52,12.38,12.34,183.8,207.8,0.8,334.3,4.01,75.84,216,2052.3,2103.1,5635,85,-11,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,2.76,515,201,64.5,2.81,19.5,0,-0.8,0,0,0,0,182.9,417.98,1000,0,0,0,73.91969,0
401.049,14.48,100,14.79,16.6,20.3,210,1,2,4,52,12.35,12.32,180.8,207.6,0.8,333,3.98,74.9,216,2095.9,2103.1,5702,86,-10.5,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,2.75,504,201,64.5,2.82,19.6,0,-0.8,0,0,0,0,180.3,423.02,1000,0,0,0,73.15064,0
401.177,14.48,100,14.79,16.2,20.4,210,1,2,4,52,12.4,12.31,178.5,207.5,0.8,331.5,3.91,73.59,216,2104.3,2103.1,5736,86,-10,100,99.9,6,6,6,6,5.2,6,2.71,502,201,64.2,2.83,19.6,0,-0.8,0,0,0,0,178,427.28,1000,0,0,0,70.13551,0
401.317,14.48,100,14.79,15.9,20.5,210,1,2,4,52,12.37,12.29,176.2,207.4,0.8,330.1,3.9,73.08,216,2061.5,2103.1,5793,87,-9.5,100,99.9,6,6,6,6,5.6,6,2.71,490,201,64.2,2.84,19.7,0,-0.4,0,0,0,0,175.7,432.13,1000,0,0,0,71.59272,0
