﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.30 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev5.7.mhd
110.845,14.32,0,14.85,0.5,-0.7,0,198,1240,1238,1,5,113,14.65,14.72,12,12.1,0.72,9.9,1.81,50.27,208,994.1,1016.6,2503,49,17.7,7.6,7.6,10.2,10.2,10.2,10.2,10.2,10.2,1.22,-30,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1278.7,43.2,2,12.2,10.51,10.85,1000,5,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01557,0
110.986,14.32,4.7,14.85,0.5,-0.7,0,198,1240,1238,1,5,113,14.97,14.73,12,12.1,0.71,9.9,1.8,47.56,208,1008.1,1016.6,2514,49,19.1,7.9,7.8,18.6,18.6,18.6,18.6,18.6,18.6,1.22,-20,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1280.3,42.6,2,12.2,10.49,10.82,1000,-2,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
111.190,14.32,4.7,14.86,0.5,-0.8,0,198,1240,1238,1,5,113,15.03,14.72,12,12.1,0.71,9.8,1.8,48.72,208,1008.4,1016.6,2510,49,19.8,8,8,18.5,18.5,18.5,18.5,18.5,18.5,1.22,-20,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1280.1,42.6,2,12.2,10.46,10.81,1000,-1,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
111.398,14.32,4.7,14.87,0.5,-0.8,0,198,1240,1238,1,5,113,14.99,14.72,12,12.1,0.71,10.2,1.8,50.55,208,1009.2,1016.6,2506,49,20.2,8.1,8.1,17.5,17.5,17.5,17.5,17.5,17.5,1.22,-20,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1282.1,40.7,2,12.3,10.46,10.8,1000,-4,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.02167,0
111.552,14.32,7.5,14.87,0.5,-0.8,0,198,1240,1238,1,5,113,14.99,14.72,12.8,13.1,0.71,10.4,1.81,51.13,208,1006,1016.6,2508,49,20.7,8.8,8.5,37,37,37,37,37,37,1.22,-9,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1278.9,42.6,2,12.4,11.34,11.39,1000,3,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
111.821,14.32,7.8,14.87,0.5,-0.8,0,198,1240,1238,1,5,113,14.76,14.71,12.8,13.5,0.71,10.7,1.81,49.56,208,1010.8,1016.6,2520,49,20.2,9.2,8.9,36.5,36.5,36.5,36.5,36.5,36.5,1.22,-2,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1274,47.1,2,13.8,11.74,12.07,1000,6,0,0,0,30.01,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01251,0
111.921,14.32,7.8,14.87,0.5,-0.8,0,198,1240,1238,1,5,113,14.79,14.72,13.5,13.5,0.72,11.3,1.82,48.98,208,1009,1016.6,2508,49,20.6,9.2,9.2,30.5,30.5,30.5,30.5,30.5,30.5,1.22,0,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1271.1,46.4,2,14.2,12.05,12.24,1000,-3,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
112.062,14.32,8.2,14.87,0.5,-0.8,0,198,1240,1238,1,5,113,14.65,14.73,13.5,13.9,0.71,11.4,1.8,48.82,208,1012.7,1016.6,2517,49,20.1,9.4,9.4,32.6,32.6,32.6,32.6,32.6,32.6,1.21,2,135,39.4,-0.8,1,0,0,2.6,2.6,0,0,0,0,0,0,1268.4,45.5,2,13.8,12.12,12.45,1000,-2,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
112.177,14.32,8.2,14.87,0.5,-0.7,0,198,1242,1238,1,5,113,14.41,14.73,13.5,13.9,0.71,11.1,1.82,47.83,208,1013,1016.6,2508,49,19.1,9.5,9.6,36.6,36.6,36.6,36.6,36.6,36.6,1.22,0,135,39.4,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1268.4,45.5,2,13.7,12.07,12.48,1000,-1,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.01862,0
112.452,14.32,8.2,14.87,0.5,-0.7,0,198,1242,1238,1,5,113,14.23,14.73,13.5,13.9,0.71,11.1,1.83,47.62,208,1013.8,1016.6,2512,49,18.3,9.5,9.6,36.6,36.6,36.6,36.6,36.6,36.6,1.22,0,135,39.6,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1265.4,45.5,2,13.7,12.1,12.49,1000,-4,0,0,0,30.02,0,0,-0.03,4,100,0,100,0,0,-0.01,30.02167,0
