﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev1.0.bin
691.101,14.38,32.2,14.78,0.9,0.3,1,2,3,46,14.6,14.7,65.2,61.1,0.63,50.4,1.94,67.59,208,2232.5,2181.2,2402,29,3.4,28.8,28.7,16.5,16.5,16.5,16.5,16.5,16.5,1.26,195,111,23.8,1.03,-0.1,0,0,0,0,0,0,65.4,49.22,1000,0,0,0,51.9104,0
691.242,14.38,32.2,14.78,0.9,0.3,1,2,3,46,14.54,14.7,65.2,60.9,0.63,51.4,1.94,67.86,208,2213.3,2179.3,2440,29,3.2,27.4,27.7,16.5,16.5,16.5,16.5,16.5,16.5,1.26,194,111,24.1,1.03,-0.1,0,0,0,0,0,0,65.4,49.82,1000,0,0,0,51.71357,0
691.370,14.38,32.2,14.78,1,0.3,1,2,3,46,14.42,14.7,64.5,60.4,0.63,51.8,1.92,68.85,208,2189.2,2177.7,2478,29,2.6,26.7,26.7,16.5,16.5,16.5,16.5,16.5,16.5,1.26,194,111,24,1.03,-0.1,0,0,0,0,0,0,64.9,50.19,1000,0,0,0,49.14856,0
691.500,14.38,31.4,14.78,1,0.3,1,2,3,46,14.33,14.7,63.8,58.3,0.63,51.6,1.91,69.88,208,2200.8,2149.5,2516,30,2,25.8,25.1,17.5,17.5,17.5,17.5,17.5,17.5,1.27,190,111,24,1.03,-0.1,0,0,0,0,0,0,62.8,49.21,1000,0,0,0,51.90735,0
691.640,14.38,30.6,14.78,1.1,0.3,1,2,3,46,14.22,14.7,61.5,56.5,0.63,50.3,1.93,68.98,208,2121,2067.6,2542,30,1.1,24.7,25,17.5,17.5,17.5,17.5,17.5,17.5,1.28,182,111,23.8,1.03,-0.1,0,0,0,0,0,0,59,48.59,1000,0,0,0,52.43531,0
691.779,14.38,30.6,14.78,1.1,0.3,1,2,3,46,14.09,14.7,57.8,56.3,0.63,47.8,1.95,67.73,208,2046.2,2044.9,2576,30,-0.1,24.4,24.4,20,20,20,20,20,20,1.28,170,111,23.8,1.03,-0.1,0,0,0,0,0,0,56,48.79,1000,0,0,0,48.93647,0
691.920,14.38,30.6,14.78,1.1,0.3,1,2,3,46,14.4,14.7,54.8,56.1,0.63,46.1,1.93,67.85,208,2039.7,2035.5,2610,31,-0.3,24.6,24.8,22,22,22,22,22,22,1.28,161,111,23.8,1.03,-0.1,0,0,0,0,0,0,54.4,49.32,1000,0,0,0,49.24622,0
692.053,14.38,31.4,14.78,1,0.3,1,2,3,46,14.6,14.7,54,56.8,0.63,46.4,1.92,68.78,208,2016.7,2050.3,2642,32,-0.3,25.5,25.6,22.5,22.5,22.5,22.5,22.5,22.5,1.27,158,111,23.8,1.03,-0.1,0,0,0,0,0,0,55.2,50.77,1000,0,0,0,56.34613,0
692.182,14.38,31.4,14.78,1,0.3,1,2,3,46,14.8,14.7,54.8,57.6,0.63,47.7,1.95,69.11,208,2026.8,2084.9,2676,32,0.2,26.4,26.7,22,22,22,22,22,22,1.27,162,111,23.8,1.03,-0.1,0,0,0,0,0,0,55.8,51.68,1000,0,0,0,52.65656,0
692.311,14.38,31.4,14.78,1,0.3,1,2,3,46,14.73,14.7,55.5,57.5,0.63,48.8,1.93,68.02,208,2096.1,2085.5,2708,32,0,26.9,26.8,21.5,21.5,21.5,21.5,21.5,21.5,1.27,164,111,23.8,1.03,-0.1,0,0,0,0,0,0,56.3,52.3,1000,0,0,0,52.42157,0
692.452,14.38,31.4,14.78,1,0.3,1,2,3,46,14.72,14.71,56.2,57.6,0.63,49.6,1.94,67.36,208,2108.8,2086.2,2735,32,0,27.3,27.3,21.5,21.5,21.5,21.5,21.5,21.5,1.27,164,111,23.8,1.03,-0.1,0,0,0,0,0,0,56.3,52.53,1000,0,0,0,52.24305,0
692.589,14.38,31,14.78,1,0.3,1,2,4,46,14.69,14.7,55.5,55.8,0.63,49.8,1.94,67.54,208,2101.2,2050.7,2766,33,-0.1,26.9,26.4,22,22,22,22,22,22,1.27,165,111,24.1,1.03,-0.1,0,0,0,0,0,0,56,51.96,1000,0,0,0,52.00501,0
692.723,14.38,30.2,14.78,1,0.3,1,2,4,46,14.53,14.7,54.8,54.2,0.63,48.7,1.94,68.7,208,2063,1985.6,2731,33,-0.8,26.2,26.1,22,22,22,22,22,22,1.27,160,111,24,1.03,-0.2,0,0,0,0,0,0,53.3,49.57,1000,0,0,4,73.201,0
692.860,14.38,27.5,14.78,1.2,0,1,2,4,46,14.51,14.7,48.8,48,0.63,39.6,1.92,68.62,208,2044.9,1848.4,2421,34,0,19.5,18.7,10.1,10.1,10.1,10.1,10.1,10.1,1.29,110,111,25.9,1.01,-0.3,0,0,0,0,0,0,47.6,41.93,1000,0,0,4,64.8224,0
693.000,14.38,21.2,14.78,1.1,0,1,2,4,46,16.82,15.99,46.5,47.5,0.64,34,1.89,66.17,208,1789.8,1765.1,2253,34,0,17.9,17.6,24,24,24,24,24,24,1.28,133,111,23.8,1,-0.3,0,0,0,0,0,0,43.3,35.84,1000,0,0,0,54.56543,0
693.139,14.38,19.6,14.78,1.1,0,1,2,4,46,15.23,15.7,39.8,39.5,0.64,29.3,1.87,66.47,208,1681,1566.7,2250,34,-0.1,14.9,14.2,31,31,31,31,31,31,1.28,114,111,23.9,1,-0.3,0,0,0,0,0,0,36.3,29.95,1000,0,0,0,59.00574,0
693.261,14.38,19.6,14.78,1,0,1,2,4,46,13.85,14.91,34.5,35.1,0.64,25.1,1.86,67.76,208,1554.8,1393.5,2258,34,-0.5,13.5,13,31.5,31.5,31.5,31.5,31.5,31.5,1.27,90,111,24.1,1,-0.3,0,0,0,0,0,0,33.8,27.01,1000,0,0,0,59.86329,0
693.392,14.38,19.6,14.78,0.9,0,1,2,4,46,13.16,14.4,32.2,33.3,0.64,24,1.86,66.54,208,1364.5,1312.5,2268,34,-0.9,13,13.1,31.5,31.5,31.5,31.5,31.5,31.5,1.26,83,111,24.2,1,-0.3,0,0,0,0,0,0,31.5,25.28,1000,0,0,0,60.62317,0
693.534,14.38,19.6,14.78,0.8,0,1,2,4,46,12.98,14.1,30.8,31.7,0.64,23.1,1.85,63.19,208,1227.2,1255.9,2273,34,-1.2,12.7,12.7,31.5,31.5,31.5,31.5,31.5,31.5,1.25,76,111,24.3,1,-0.3,0,0,0,0,0,0,31.8,24.52,1000,0,0,0,60.55298,0
693.661,14.38,19.6,14.78,0.7,0,1,2,4,46,13.01,13.97,31.5,31.5,0.64,23.2,1.85,60.52,208,1186,1233.7,2283,34,-1.5,12.8,12.8,31.5,31.5,31.5,31.5,31.5,31.5,1.25,74,111,24.3,1,-0.3,0,0,0,0,0,0,31.3,24.16,1000,0,0,0,60.69031,0
693.811,14.38,20,14.78,0.7,0,1,2,4,46,13.34,14.18,30.8,31.2,0.64,23,1.85,59.23,208,1180.4,1216.9,2290,34,-1.8,13.1,13.2,31.5,31.5,31.5,31.5,31.5,31.5,1.24,73,111,24.3,1,-0.3,0,0,0,0,0,0,33.7,24.94,1000,0,0,0,57.44629,0
693.951,14.38,21.6,14.78,0.6,0,1,2,4,46,13.56,14.42,33.8,34.3,0.64,25.6,1.83,59.83,208,1168.5,1285,2312,35,-2.3,15,14.7,31.5,31.5,31.5,31.5,31.5,31.5,1.24,85,111,23.9,1,-0.3,0,0,0,0,0,0,35.4,26.8,1000,0,0,0,58.20618,0
694.083,14.38,21.6,14.78,0.6,0,1,2,4,46,14.1,14.55,34.5,35.1,0.63,26.3,1.82,61.45,208,1247,1315.3,2311,35,-2.1,15.3,15.2,31.5,31.5,31.5,31.5,31.5,31.5,1.23,88,111,24.1,1,-0.3,0,0,0,0,0,0,35.2,27.29,1000,0,0,0,58.461,0
694.213,14.38,21.6,14.78,0.6,0,1,2,4,46,14.41,14.62,34.5,35.1,0.63,26.3,1.82,60.76,208,1335.8,1317.8,2322,35,-2,15.6,15.5,31.5,31.5,31.5,31.5,31.5,31.5,1.23,88,111,24.1,1,-0.3,0,0,0,0,0,0,35,27.38,1000,0,0,0,58.44727,0
694.341,14.38,21.6,14.78,0.5,0,1,2,4,46,14.5,14.66,34.5,35,0.63,26.3,1.82,58.58,208,1326.6,1316.1,2328,35,-0.6,15.7,15.7,31.5,31.5,31.5,31.5,31.5,31.5,1.23,88,111,24.1,1,-0.3,0,0,0,0,0,0,34.8,27.4,1000,0,0,0,58.33741,0
694.472,14.38,21.6,14.78,0.5,0,1,2,4,46,14.58,14.68,34.5,34.9,0.63,26.2,1.83,58.38,208,1326.9,1312.8,2340,35,-0.6,16.1,15.9,32,32,32,32,32,32,1.22,87,111,24.1,1,-0.3,0,0,0,0,0,0,34.8,27.52,1000,0,0,0,58.3725,0
694.601,14.38,21.6,14.78,0.4,0,1,2,4,46,14.65,14.69,35.2,36.1,0.63,27.2,1.85,59.68,208,1328.8,1333,2346,35,-1.3,16.7,16.7,32,32,32,32,32,32,1.22,90,111,24.1,1,-0.3,0,0,0,0,0,0,35.8,28.23,1000,0,0,0,57.88575,0
694.740,14.38,22,14.78,0.4,0,1,2,4,46,14.87,14.7,36,36.9,0.63,27.7,1.84,61.44,208,1339.9,1349.2,2356,35,-0.5,17.4,17.8,31.5,31.5,31.5,31.5,31.5,31.5,1.22,90,111,24,1,-0.3,0,0,0,0,0,0,38,29.76,1000,0,0,0,55.50995,0
694.871,14.38,23.1,14.78,0.4,0,1,2,4,46,15.12,14.7,37.5,38.6,0.63,29.2,1.84,62.99,208,1375.8,1410.7,2372,35,0.3,18.4,18.2,31.5,31.5,31.5,31.5,31.5,31.5,1.22,100,111,23.8,1,-0.3,0,0,0,0,0,0,39.5,31.44,1000,0,0,0,55.54047,0
695.000,14.38,24.7,14.78,0.4,0,1,2,4,46,15.6,14.7,40.5,43.2,0.63,31.6,1.84,63.38,208,1423,1512.4,2380,35,2.3,20.3,20.6,31,31,31,31,31,31,1.21,108,111,23.8,1,-0.3,0,0,0,0,0,0,43.5,34.65,1000,0,0,0,56.78864,0
695.129,14.38,25.5,14.78,0.4,0,1,2,4,46,15.76,14.7,45,45.4,0.63,34.9,1.87,64.5,208,1516.2,1638.1,2411,36,3.7,22.1,22.2,28.5,28.5,28.5,28.5,28.5,28.5,1.21,122,111,23.8,1,-0.3,0,0,0,0,0,0,45.4,36.47,1000,0,0,0,55.1651,0
695.262,14.38,25.9,14.77,0.4,0,1,2,4,46,15.44,14.71,45,46.1,0.63,35.4,1.85,65.34,208,1664.2,1653,2416,36,3.9,22.8,22.9,28,28,28,28,28,28,1.21,127,111,23.8,1,-0.3,0,0,0,0,0,0,46.4,37.76,1000,0,0,0,97.79969,0
695.381,14.38,47.5,14.77,0.3,0.3,1,2,4,46,15.32,14.71,52.5,57.6,0.63,41.5,1.92,64.92,208,1703.2,1857.7,2435,37,4.7,39,38.1,23.5,23.5,23.5,23.5,23.5,23.5,1.21,143,111,30.6,1.05,1.2,0,0,0,0,0,0,58.8,49.91,1000,0,0,0,97.80579,0
695.520,14.38,54.9,14.77,0.2,2.6,1,2,4,46,15.37,14.7,63.8,91,0.63,51.4,1.94,64.59,208,1940.1,2181.2,2495,37,5.7,61.4,61.4,21,21,21,21,21,21,1.19,186,111,68.1,1.26,4.5,0,0,0,0,0,0,73.5,82.51,1000,0,0,0,99.9939,0
695.653,14.38,60.4,14.77,0.5,5.2,1,2,4,46,14.61,14.7,87.8,124.7,0.63,71.4,1.97,63.74,208,2404.1,2272.7,2516,37,5,69.8,70,8.3,8.3,8.3,8.3,8.3,8.3,1.23,258,111,59.4,1.45,8.1,0,0,0,0,0,0,91.4,108.28,1000,0,0,0,99.99085,0
695.791,14.38,91.8,14.76,1.3,12.3,1,2,4,46,14.1,14.7,90,168.4,0.63,73.5,2.07,67.75,208,2386,2281.2,2516,37,3.6,100,100.8,15.5,15.5,15.5,15.5,15.5,15.5,1.31,285,111,72.9,1.89,13.1,0,0,0,0,0,0,94.2,140.65,1000,0,0,0,99.99085,0
695.920,14.38,100,14.76,2.3,13.6,1,2,4,46,14.33,14.7,95.2,173.4,0.63,78.4,2.21,70.37,208,2390.9,2281.1,2556,38,3,100,100.2,14,14,14,14,14,14,1.41,306,111,64.3,2,13,0,0,0,0,0,0,97.8,149.32,1000,0,0,0,99.65821,0
696.050,14.38,100,14.75,3.4,13.4,1,2,4,46,14.55,14.7,99,172.5,0.63,82.8,2.33,70.42,208,2327.6,2278.8,2593,39,2.8,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.5,312,111,64.8,2.01,12.7,0,0,0,0,0,0,102.5,153.44,1000,0,0,0,99.85658,0
696.181,14.38,100,14.74,4.4,13.3,1,2,4,46,14.87,14.7,105.8,176.3,0.63,89.7,2.46,71.39,208,2341.3,2275.6,2636,39,3.4,100,99.9,12,12,12,12,12,12,1.6,334,111,63.9,2.02,12.9,0,0,0,0,0,0,110.3,160.25,1000,0,0,0,98.61756,0
696.310,14.38,100,14.74,5.5,14.1,1,2,4,46,14.95,14.7,114,185.1,0.63,98.6,2.6,72.24,208,2326.7,2271.9,2683,40,4.1,100,99.9,11,11,11,11,11,11,1.71,368,111,57.6,2.09,14.5,0,0,0,0,0,0,119.7,171.99,1000,0,0,0,99.9878,0
696.431,14.38,100,14.75,6.7,15.8,1,2,4,46,14.74,14.7,123,195.6,0.63,108.3,2.74,71.45,208,2313.7,2268.5,2730,40,4,100,99.9,9,9,9,9,9,9,1.81,404,111,57.7,2.18,15.2,0,0,0,0,0,0,128.3,182.49,1000,0,0,0,97.48994,0
696.570,14.38,100,14.79,8,15.9,1,2,4,46,14.76,14.7,132,196,0.63,118.3,2.92,71.16,208,2295,2264.8,2776,41,4.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,1.95,429,111,52.6,2.22,15.3,0,0,0,0,0,0,138,189.15,1000,0,0,0,97.80427,0
696.703,14.38,100,14.79,9.6,16,1,2,4,46,14.7,14.7,142.5,196.2,0.63,129.9,3.12,71.26,208,2253.9,2260.9,2834,42,4.1,100,99.9,6,6,6,6,6,6,2.1,460,111,52.2,2.23,15.3,0,0,0,0,0,0,148.5,194.02,1000,0,0,0,95.6482,0
696.843,14.38,100,14.84,11.2,16.1,1,2,4,46,14.53,14.7,153,196.5,0.63,142.8,3.33,70.34,208,2168.4,2256.6,2900,43,3.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.24,490,111,52.3,2.24,15.4,0,0,0,0,0,0,159.5,199.28,1000,0,0,0,91.82282,0
696.971,14.38,100,14.86,13,16.1,1,2,4,46,14.13,14.45,164.2,196.8,0.63,157.1,3.53,69.81,208,2162.4,2251.1,2977,44,2.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.42,536,111,50.4,2.25,15.4,0,-3,0,0,0,0,170.9,204.7,1000,0,0,0,78.04414,0
697.100,14.38,100,14.86,14.6,16.1,1,2,4,46,13.83,14.06,176.2,197,0.63,172.2,3.75,71.68,208,2226.3,2246,3038,45,1.5,100,99.9,4,4,4,4,-2,4,2.57,560,111,39.2,2.25,15.3,0,-6,0,0,-3,0,181.4,210.01,1000,0,0,0,50.00306,0
697.236,14.38,100,14.83,15.3,16,1,2,4,46,13.53,13.68,182.2,197,0.63,182,3.84,72.4,208,2216.5,2241.4,3102,46,0.9,100,99.9,3,0,3,3,-3,3,2.63,574,111,47,2.25,15.3,0,-6,0,0,-3,0,180,215.26,1000,0,0,0,80.41383,0
697.360,14.38,100,14.79,15,16,1,2,4,46,13.57,13.47,178.5,197,0.63,182.1,3.75,72.27,208,2232.8,2237,3172,47,1.6,100,99.9,3.3,0.5,3.3,3.4,-2.5,3.4,2.61,565,111,51,2.26,15.4,-3,-6,0,0,-3,0,179.1,220.28,1000,0,0,0,71.64613,0
697.490,14.38,100,14.79,15.6,16.3,1,2,4,46,13.48,13.42,180,197,0.63,187.5,3.86,72.33,208,2189.2,2231.2,3237,48,1.7,100,99.9,0.5,0.5,3.3,3.4,-2.2,3.4,2.67,558,111,44.3,2.29,15.8,-3,-5.7,0,0,-2.7,0,181.3,223.62,1000,0,0,0,63.87329,0
697.631,14.38,100,14.76,16.1,16.8,1,2,4,46,13.47,13.33,180.8,197,0.63,192.4,3.87,72.56,208,2185.7,2226.7,3315,50,2.3,100,99.9,0.5,0.8,3.2,3.4,-2.2,3.4,2.69,559,111,48,2.33,16.4,-3,-5.7,0,0,-2.7,0,180.5,228.55,1000,0,0,0,77.09809,0
697.760,14.38,100,14.76,16.2,17.5,1,2,4,45,13.47,13.26,179.2,197,0.63,196,3.93,72.95,208,2176.5,2220.6,3396,50,3.2,100,99.9,1.3,1.3,3.8,3.9,-1.7,3.9,2.71,553,111,51.4,2.39,17,-2.7,-5.3,0,0,-2.7,0,180.1,234.39,1000,0,0,0,72.40296,0
697.889,14.38,100,14.76,16.4,17.7,1,2,4,45,13.32,13.2,182.2,196.7,0.63,202.9,3.95,73.48,208,2142.4,2216,3460,52,3.6,100,99.9,0.8,1.2,3.1,3.3,-1.8,3.3,2.74,556,111,46.7,2.41,16.9,-2.7,-5.3,0,0,-2.3,0,185.1,239.19,1000,0,0,0,53.10212,0
698.032,14.38,100,14.75,16.7,17.6,1,2,4,45,13.02,13.14,185.2,195.7,0.63,210.4,3.99,74.14,208,2177.2,2210.6,3528,53,2.6,100,99.9,1.3,1.7,4,4,-1.3,4,2.76,569,111,46.2,2.41,16.8,-2.3,-4.9,0,0,-2.3,0,185.4,244.42,1000,0,0,0,67.18293,0
698.161,14.38,100,14.75,16.4,17.4,1,2,4,45,12.96,13.07,186,194.4,0.63,216,3.97,74.85,208,2191.1,2204.6,3616,54,2.2,100,99.9,1.7,2.1,4,4,-0.9,4,2.72,572,111,48.6,2.4,16.4,-2.3,-4.9,0,0,-1.9,0,186.1,249.44,1000,0,0,0,65.17487,0
698.305,14.38,100,14.75,16,17,1,2,4,45,12.79,13,183.8,193.3,0.63,218.2,3.91,75.48,208,2186.7,2199.1,3690,55,1.2,100,99.9,1.7,2.1,4,4,-0.9,4,2.69,568,111,49.8,2.39,16.1,-2.3,-4.9,0,0,-1.9,0,182,254.19,1000,0,0,0,70.61158,0
698.441,14.38,100,14.74,15.5,16.7,1,2,4,45,12.89,12.93,180.8,192.4,0.63,219.5,3.85,76.1,208,2192.7,2193.4,3773,56,1,100,99.9,2.1,2.1,4,4,-0.5,4,2.65,554,111,50.8,2.37,15.9,-1.9,-4.5,0,0,-1.5,0,180.2,258.85,1000,0,0,0,66.20179,0
698.570,14.38,100,14.74,15.3,16.4,1,2,4,45,12.75,12.86,180.8,191.5,0.63,223,3.81,76.46,208,2168.4,2188.3,3824,57,0.3,100,99.9,2.1,2.5,4,4,-0.5,4,2.66,551,111,50.2,2.36,15.6,-1.9,-4.5,0,0,-1.5,0,181.2,262.71,1000,0,0,0,64.80256,0
698.701,14.38,100,14.74,15.3,16.2,1,2,4,45,12.65,12.79,180.8,190.3,0.63,227.1,3.82,76.51,208,2178.6,2184.1,3895,58,-0.4,100,99.9,2.5,2.5,4,4,-0.5,4,2.63,547,111,50.5,2.35,15.4,-1.5,-4.2,0,0,-1.5,0,180.9,267.28,1000,0,0,0,63.61542,0
698.819,14.38,100,14.78,15,16,1,2,4,43,12.63,12.73,180,189.6,0.63,230.3,3.74,76.33,208,2217.9,2179,3962,59,-0.9,100,99.9,2.5,2.8,4,4,-0.2,4,2.61,546,111,51.2,2.34,15.3,-1.5,-4.2,0,0,-1.2,0,180.2,271.06,1000,0,0,0,63.76496,0
698.950,14.38,100,14.78,15,15.9,1,2,4,43,12.6,12.68,179.2,188.8,0.63,233,3.72,75.83,208,2170,2173.8,4022,60,-1.3,100,99.9,3,3.3,4.5,4.5,0.3,4.5,2.6,538,111,51.5,2.34,15.2,-1.2,-3.8,0,0,-1.2,0,179.6,274.9,1000,0,0,0,63.29193,0
699.081,14.38,100,14.82,15,15.8,1,2,4,43,12.56,12.62,179.2,188.2,0.63,236.3,3.79,75.35,208,2161,2164.1,4084,62,-1.4,100,99.9,3.3,3.3,4.5,4.5,0.7,4.5,2.6,543,111,52.5,2.33,15,-1.2,-3.8,0,0,-0.8,0,179.3,279.56,1000,0,0,0,64.34022,0
699.211,14.38,98,14.84,15.1,15.7,1,2,4,43,12.56,12.56,179.2,187.4,0.63,240.1,3.76,74.74,208,2177.6,2153,4158,62,-1.6,100,99.9,3.3,3.7,4.5,4.5,0.7,4.5,2.61,544,111,51.4,2.33,14.4,-1.2,-3.8,0,0,-0.8,0,180.1,282.8,1000,0,0,0,40.67536,0
699.355,14.38,3.9,14.84,15.5,7,1,2,4,43,12.47,12.52,174,126.6,0.63,236.1,3.75,74.19,208,2155.6,2146.5,4208,63,0,22.2,43.9,3.3,3.3,3.3,3.3,1.1,3.3,2.67,534,111,22,1.58,1.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,110.1,225.32,1000,0,0,0,14.23187,0
699.480,14.38,0,14.84,13.3,0.3,1,2,4,43,14.23,13.34,90,81.4,0.63,122.9,2.08,73.66,207,2230.1,2143.4,4234,64,3.8,17.8,17.2,16.2,16.2,16.2,16.2,16.2,16.2,2.43,284,111,25.8,1.15,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,76.2,165.84,1000,0,0,0,38.18512,0
699.619,14.38,0,14.82,9.5,0.3,1,2,4,43,13.85,14.04,62.2,58.4,0.63,85.8,1.74,73.49,207,2152.7,2120.5,4252,64,2.1,15.6,15.6,20.7,21,20.7,21,20.7,21,2.06,184,111,25.1,1.03,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,39,110.44,1000,0,0,0,54.30146,0
699.750,14.38,0,14.82,7,0,1,2,4,43,13.29,14.1,20.2,17.8,0.63,28.2,1.8,72.81,207,1972.1,1689.1,4220,64,0,7.4,7.7,23.1,23.1,23.1,23.1,23.1,23.1,1.84,18,111,33.2,1,-0.3,0,0,0,0,0,0,15.1,64.88,1000,0,0,0,98.00721,0
699.891,14.38,0,14.77,5.2,0,1,2,4,43,13.02,14.17,12,12.6,0.63,17.2,1.8,73.27,207,1760,1552.3,4232,64,0,5.2,5,22.5,22.5,22.5,22.5,22.5,22.5,1.66,-15,111,36.3,1,-0.3,0,0,0,0,0,0,13.1,37.2,1000,0,0,0,98.00721,0
700.020,14.38,0,14.77,4.1,0,1,2,4,43,13.19,14.38,12,12.6,0.63,17.3,1.82,73,207,1587.9,1434.4,4232,64,0,5.8,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.56,-52,111,36.3,1,-0.3,0,0,0,0,0,0,12.7,25.82,1000,0,0,0,98.00721,0
700.159,14.38,0,14.76,3.7,0,1,2,4,43,13.35,14.51,12.8,12.6,0.63,17.4,1.84,74.56,207,1427.8,1325.9,4213,64,0,6.1,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.52,-50,111,36.5,1,-0.3,0,0,0,0,0,0,12.8,21.14,1000,0,0,0,98.00721,0
700.290,14.38,0,14.79,3.2,0,1,2,4,41,13.44,14.61,12.8,12.6,0.63,17.5,1.84,75.06,207,1257.3,1207.9,4206,63,0,6.6,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.48,-50,111,36.5,1,-0.3,0,0,0,0,0,0,13,19.37,1000,0,0,0,98.00721,0
700.423,14.38,0,14.79,2.9,0,1,2,4,41,13.56,14.65,12.8,12.6,0.63,17.6,1.84,75.29,207,1138.5,1107.6,4186,63,0,6.8,6.8,1,1,1,1,1,1,1.45,-56,111,36.5,1,-0.3,0,0,0,0,0,0,12.9,18.41,1000,0,0,0,98.00721,0
700.561,14.38,0,14.82,2.6,0,1,2,5,41,13.84,14.69,12.8,12.6,0.63,17.4,1.84,75.41,207,1034.7,1057.8,4163,63,0,7,7,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-36,111,36.5,1,-0.3,0,0,0,0,0,0,13,17.92,1000,0,0,0,98.00721,0
700.689,14.38,0,14.81,2.2,0,1,2,5,41,13.87,16.07,12.8,12.5,0.63,16.9,1.84,70.39,207,1004.4,1034,4035,63,0,7.1,7.1,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-36,111,37.6,1,-0.3,0,0,0,0,0,0,12.9,17.43,1000,0,0,0,98.00874,0
700.820,14.38,0,14.81,2,0,1,2,5,41,13.23,15.53,12.8,12.5,0.63,15.9,1.85,65.25,207,989.5,1024.5,3804,63,0,7,7,5,5,5,5,5,5,1.36,-39,111,38.3,1,-0.3,0,0,0,0,0,0,12.8,16.6,1000,0,0,0,98.00874,0
700.960,14.38,0,14.79,1.8,0,1,2,5,41,13.06,15.23,12.8,12.5,0.63,14.9,1.85,62.51,207,994.4,1020.1,3530,63,0,6.8,6.8,5,5,5,5,5,5,1.35,-40,111,38.5,1,-0.3,0,0,0,0,0,0,15.1,16.33,1000,8,8,8,98.00874,0
701.099,14.38,0,14.78,1.6,0,1,2,5,41,13.08,15.06,14.2,15.4,0.63,16.1,1.85,60.51,207,983.6,1017.8,3332,63,0,8,8.1,5.8,5.8,5.8,5.8,5.8,5.8,1.32,-41,111,37.9,1,-0.3,0,0,0,0,0,0,15.6,16.47,1000,8,8,8,98.00874,0
