﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1176.120,14.36,0,14.78,1.2,0,198,1,3,4,66,13.53,15.46,12.8,12.1,0.2,10.6,1.87,58.74,217,1329.2,1088.3,2518,39,0,6.6,6.7,1,1,1,1,1,1,1.28,-25,169,41.5,1,-0.3,0,0,0,0,0,0,12.2,12.09,1000,0,0,0,92.76276,0
1176.250,14.36,0,14.74,1.1,0,198,1,3,4,66,14.37,15.27,11.2,12.1,0.2,9.6,1.85,51.97,217,1242.3,1054.6,2516,39,0,6.1,6.1,-19,-19,-19,-19,-19,-19,1.28,-52,169,40,1,-0.3,0,0,0,0,0,0,11.8,10.69,1000,0,0,0,92.69257,0
1176.380,14.36,0,14.74,1.1,0,196,1,3,4,66,15.37,15.13,11.2,12.1,0.2,9.5,1.84,48.2,217,1141.9,1036.7,2515,38,0,6.2,6.2,-19,-19,-19,-19,-19,-19,1.27,-52,169,39.8,1,-0.3,0,0,0,0,0,0,11.9,10.42,1000,0,0,0,92.63917,0
1176.510,14.36,0,14.72,1,0,196,1,2,4,68,15.69,15.03,11.2,12.1,0.2,9.6,1.84,46.04,217,1079.9,1027.2,2478,38,0,6.2,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.26,-52,169,39.5,1,-0.3,0,0,0,0,0,0,12.1,10.25,1000,0,0,0,92.59797,0
1176.639,14.36,0,14.77,1,0,196,1,2,4,68,15.86,14.96,12,12,0.2,9.6,1.84,45.06,217,1043,1022.2,2447,37,0.2,6.1,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.26,-50,169,39.7,1,-0.3,0,0,0,0,0,0,12.1,10.1,1000,0,0,0,92.56287,0
1176.769,14.36,0,14.77,1,0,196,1,2,4,68,15.95,14.9,12,12,0.2,9.4,1.83,44.66,217,1024.1,1019.4,2416,37,0.3,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.26,-52,169,39.9,1,-0.3,0,0,0,0,0,0,11.9,9.97,1000,0,0,0,92.54151,0
1176.901,14.36,0,14.83,0.9,0,196,1,2,4,68,15.4,14.86,11.2,12,0.2,9.3,1.83,44.51,217,1020.9,1018.1,2403,37,0.2,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.26,-53,169,39.9,1,-0.3,0,0,0,0,0,0,11.9,9.89,1000,0,0,0,92.52473,0
1177.031,14.36,0,14.83,0.9,0,194,1,2,4,68,15.35,14.83,11.2,12,0.2,9.2,1.83,44.6,217,1013.8,1017.2,2389,36,0.3,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.26,-53,169,39.6,1,-0.3,0,0,0,0,0,0,11.9,9.83,1000,0,0,0,92.50489,0
1177.160,14.36,0,14.83,0.9,0,194,1,3,4,68,15.22,14.81,11.2,12,0.2,9.2,1.83,44.64,217,1029.8,1017.2,2386,36,0,6.1,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.26,-52,169,39.5,1,-0.3,0,0,0,0,0,0,12.1,9.78,1000,0,0,0,92.49421,0
1177.290,14.36,12.2,14.79,0.9,0,194,1,2,4,68,15.17,14.79,12,12,0.2,9.2,1.83,44.7,217,1060.4,1017.2,2368,36,0,6.1,6.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.25,-52,169,39.8,1,-0.3,0,0,0,0,0,0,11.9,9.74,1000,0,0,0,92.49268,0
1177.421,14.36,12.9,14.77,0.9,0,194,1,2,4,68,17.79,14.77,11.2,12,0.2,9.1,1.83,45.08,217,1022.5,1017.2,2404,36,0,6.3,6.2,18,18,18,18,18,18,1.25,-28,169,39.9,1,-0.3,0,0,0,0,0,0,11.8,9.82,1000,0,0,0,92.4286,0
1177.562,14.36,14.5,14.77,0.7,0,194,1,2,4,68,19.49,17.24,13.5,13.5,0.2,10.4,1.82,45.19,217,1014.6,1017.1,2364,36,0,7.2,7.2,34,34,34,34,34,34,1.25,-10,169,39.4,1,-0.3,0,0,0,0,0,0,16.3,11.63,1000,0,0,0,91.70533,0
1177.691,14.36,14.9,14.76,0.7,0,194,1,2,4,68,17.87,17.66,18,18.2,0.2,14,1.83,44.41,217,1009.5,1016.7,2378,35,0,9.5,8.9,31.5,31.5,31.5,31.5,31.5,31.5,1.24,12,169,37.8,1,-0.3,0,0,0,0,0,0,20.4,15.02,1000,0,0,0,91.1728,0
1177.821,14.36,14.9,14.76,0.7,0,194,1,2,4,68,16.43,16.79,21.8,21.9,0.2,17.3,1.82,47.92,217,1014.6,1016.5,2396,35,0,11.1,11,29,29,29,29,29,29,1.24,30,169,37.2,1,-0.3,0,0,0,0,0,0,22.1,17.54,1000,0,0,0,90.59296,0
1177.949,14.36,14.9,14.76,0.7,0,192,1,2,4,68,15.35,16.11,22.5,23,0.19,17.3,1.84,55.55,217,1051.7,1016.4,2354,35,0,11.5,11.5,29,29,29,29,29,29,1.24,30,169,36.6,1,-0.3,0,0,0,0,0,0,22.9,18.47,1000,0,0,0,90.11079,0
1178.082,14.36,14.9,14.76,0.6,0,192,1,2,4,68,14.79,15.64,22.5,23.4,0.2,17.4,1.83,59.29,217,1055.8,1016.4,2366,35,0,11.7,11.8,30,30,30,30,30,30,1.23,33,169,35.6,1,-0.3,0,0,0,0,0,0,22.6,18.77,1000,0,0,0,89.4333,0
1178.212,14.36,14.9,14.75,0.6,0,192,1,2,4,68,14.65,15.35,22.5,23.2,0.2,17.5,1.83,58.51,217,1035.8,1016.4,2374,35,0,11.8,11.8,31.5,31.5,31.5,31.5,31.5,31.5,1.23,32,169,35.2,1,-0.3,0,0,0,0,0,0,23.6,19.19,1000,0,0,0,87.77314,0
1178.352,14.36,19.2,14.75,0.6,0,192,1,2,4,68,14.67,15.12,24,25.1,0.2,18.9,1.83,57.38,217,1028.8,1035.3,2390,35,0,12.7,12.7,31.5,31.5,31.5,31.5,31.5,31.5,1.23,40,169,34.1,1,-0.3,0,0,0,0,0,0,26.7,20.61,1000,0,0,0,85.2646,0
1178.489,14.36,20.4,14.74,0.5,0,192,1,2,4,68,14.82,14.95,27,27.6,0.2,21.4,1.83,57.14,217,1068.2,1095.1,2400,35,0,14,14,30.5,30.5,30.5,30.5,30.5,30.5,1.22,54,169,33,1,-0.3,0,0,0,0,0,0,28.9,22.73,1000,0,0,0,82.01142,0
1178.618,14.36,20.4,14.74,0.5,0,192,1,2,4,68,14.85,14.85,29.2,30,0.2,22.6,1.86,56.96,217,1147,1163.3,2388,35,0.1,15.1,15.4,30,30,30,30,30,30,1.22,56,169,31.7,1,-0.3,0,0,0,0,0,0,31.3,24.56,1000,0,0,0,79.59901,0
1178.759,14.36,23.5,14.74,0.5,0,192,1,2,4,68,14.67,14.79,33,32.9,0.2,25.9,1.85,57.12,217,1195.2,1234.6,2398,35,0,16.5,16.4,28.5,28.5,28.5,28.5,28.5,28.5,1.22,72,169,30.8,1,-0.3,0,0,0,0,0,0,35.3,27.59,1000,0,0,0,77.09962,0
1178.890,14.36,26.7,14.74,0.5,0,192,1,2,4,68,14.45,14.75,38.2,39.4,0.2,30.1,1.87,57.06,217,1257.8,1390,2408,36,0,19,18.6,26.5,26.5,26.5,26.5,26.5,26.5,1.23,92,169,30,1,-0.3,0,0,0,0,0,0,42.6,33.18,1000,0,0,0,73.67402,0
1179.019,14.36,31.4,14.77,0.4,0.2,190,1,2,4,68,14.51,14.73,48,50.2,0.2,37.5,1.92,57.75,217,1455.5,1706.4,2419,36,0.8,29.6,27.5,24.5,24.5,24.5,24.5,24.5,24.5,1.22,123,169,29.2,1.02,-0.1,0,0,0,0,0,0,55.4,42.55,1000,0,0,0,68.2953,0
1179.154,14.36,34.9,14.77,0.5,1.4,190,1,2,4,68,14.29,14.71,60,63.5,0.2,47.6,1.97,60.87,217,1765.1,2099.8,2442,36,0.6,52.1,51.9,17,17,17,17,17,17,1.22,165,169,28.9,1.1,1.4,0,0,0,0,0,0,64.1,53.51,1000,0,0,0,93.30598,0
1179.291,14.36,35.7,14.77,0.8,2.6,190,1,2,4,66,14.37,14.7,68.2,83.9,0.2,53.9,2.01,63.41,217,2260.3,2230.8,2440,37,0.9,59.9,61,17,17,17,17,17,17,1.25,192,169,63.5,1.16,1.4,0,0,0,0,0,0,80.8,66.37,1000,0,0,0,7.51038,0
1179.431,14.36,36.1,14.77,1.2,0.4,190,1,2,4,66,14.83,14.7,92.2,83.7,0.2,74,2.03,62.89,217,2364.6,2248.1,2462,37,1.9,35.2,41.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.29,244,169,26.5,1.07,0,0,0,0,0,0,0,86.9,71.08,1000,0,0,0,44.62128,0
1179.561,14.36,40,14.77,1.4,1.3,190,1,2,4,66,14.43,14.7,90.8,94,0.2,73.7,2.05,67.04,217,2386.7,2259.6,2512,37,2,51.9,46.1,10.7,10.1,10.7,10.1,10.7,10.1,1.3,260,169,29.7,1.11,1.4,0,0,0,0,0,0,94.2,78.72,1000,0,0,0,49.11652,0
1179.689,14.36,44.3,14.78,1.6,2.2,190,1,2,4,66,14.49,14.7,93.8,101.4,0.2,77,2.1,70.44,217,2352.4,2273,2548,38,2.5,62.7,62.8,13.5,13,13.5,13,13.5,13,1.33,292,169,28.4,1.21,3.4,0,0,0,0,0,0,94.6,89.93,1000,0,0,0,96.00983,0
1179.819,14.36,51,14.8,2,4.9,190,1,2,4,66,14.45,14.7,94.5,117.6,0.2,78.2,2.16,71.91,217,2405.7,2278.8,2562,39,2.9,65.7,66.1,13.5,13.5,13.5,13.5,13.5,13.5,1.36,292,169,57.1,1.36,5.1,0,0,0,0,0,0,96.4,102.32,1000,0,0,0,93.55622,0
1179.959,14.36,52.2,14.8,2.8,6.1,190,1,2,4,66,14.2,14.7,97.5,126.1,0.2,82.1,2.27,72.61,217,2352.4,2277.7,2604,39,2.7,67.2,67.1,12.5,12.5,12.5,12.5,12.5,12.5,1.45,304,169,50.7,1.45,5.8,0,0,0,0,0,0,101.2,111.35,1000,0,0,0,87.29096,0
1180.090,14.36,52.2,14.82,3.9,6.3,190,1,2,4,66,14.46,14.69,104.2,127.6,0.2,88.7,2.39,74.01,217,2314.2,2274.3,2649,40,3.3,67.7,67.1,11.5,11.5,11.5,11.5,11.5,11.5,1.55,323,169,39.9,1.48,5.9,0,0,0,0,0,0,107.8,115.76,1000,0,0,0,70.86182,0
1180.218,14.36,53.7,14.83,4.9,6.5,190,1,2,4,64,14.45,14.69,111,130.1,0.21,95.9,2.52,74.45,217,2331,2271.5,2690,40,3.8,67.6,67.9,10.5,10.5,10.5,10.5,10.5,10.5,1.65,353,169,37.4,1.5,6.4,0,0,0,0,0,0,115.1,121.08,1000,0,0,0,79.70734,0
1180.350,14.36,54.9,14.83,5.8,7.2,190,1,2,4,64,14.49,14.67,117.8,135.2,0.21,103.6,2.63,74.85,217,2334,2268.2,2731,41,4.4,68.5,68.7,9,9,9,9,9,9,1.73,380,169,41,1.55,7,0,0,0,0,0,0,121.4,127.09,1000,0,0,0,58.58155,0
1180.489,14.36,55.3,14.82,6.8,7.8,190,1,2,4,64,14.47,14.65,124.5,138.4,0.21,111.4,2.76,75.25,217,2321,2264.6,2788,42,5,69.2,69.2,8.5,8.5,8.5,8.5,8.5,8.5,1.83,401,169,38.2,1.59,7.7,0,0,0,0,0,0,127.2,133.01,1000,0,0,0,76.0315,0
1180.620,14.36,58.8,14.79,7.6,9,190,1,2,4,64,14.62,14.63,129,145.7,0.21,117.8,2.85,75.38,217,2292,2261.1,2831,42,6,69.9,70.3,7.5,7.5,7.5,7.5,7.5,7.5,1.9,417,169,50.2,1.7,10.1,0,0,0,0,0,0,132.2,145.09,1000,0,0,0,94.25202,0
1180.749,14.36,71.4,14.79,8.8,13.4,190,1,2,4,64,14.35,14.61,135.8,174.9,0.21,126.4,3.01,75.9,217,2257.9,2256.8,2896,43,5.5,74.4,73.7,7,7,7,7,7,7,2.03,439,169,58.7,2.01,15.2,0,0,0,0,0,0,140.9,177.16,1000,0,0,0,94.90662,0
1180.883,14.36,91.4,14.77,10.3,18,190,1,2,4,64,14.16,14.57,144.8,204.6,0.21,137.8,3.19,76.1,216,2233.8,2252.4,2962,44,4.5,82.2,81.6,6,6,6,6,6,6,2.16,466,169,69,2.32,17.6,0,0,0,0,0,0,151.3,208.35,1000,0,0,0,86.4029,0
1181.021,14.36,100,14.77,12,18.3,190,1,2,4,64,14.05,14.45,156,208,0.21,151.7,3.42,77.03,216,2172.6,2247.7,3018,45,3.3,83.9,85.7,6,6,6,6,6,6,2.32,501,169,54.8,2.42,17.6,0,0,0,0,0,0,161.8,222.75,1000,0,0,0,84.66035,0
1181.161,14.36,100,14.77,13.7,18.4,190,1,2,4,64,13.82,14.23,166.5,208.1,0.21,166,3.6,79.09,216,2194.5,2242.2,3096,46,2,84.8,84.7,5,5,5,5,5,5,2.49,518,169,56.1,2.46,17.8,0,0,0,0,0,0,171.3,231.25,1000,0,0,0,82.19758,0
1181.290,14.36,100,14.77,15.3,18.6,190,1,2,4,63,13.75,14.02,175.5,208.3,0.21,178.1,3.81,78.31,216,2236.8,2237.6,3154,47,1.3,84.8,84.6,4,4,4,4,4,4,2.63,530,169,55.9,2.48,17.9,0,0,0,0,0,0,180.3,237.53,1000,0,0,0,77.65656,0
1181.420,14.36,100,14.77,16.9,18.8,190,1,2,4,63,13.77,13.87,183.8,208.4,0.21,191,4.02,77.38,216,2211.1,2232.8,3236,48,1,84.3,84.5,3,3,3,3,3,3,2.79,539,169,51.1,2.5,18.1,0,0,0,0,0,0,187.9,241.34,1000,0,0,0,61.6333,0
1181.549,14.36,100,14.76,18,19,190,1,2,4,63,13.82,13.77,189,208.5,0.21,201.3,4.15,76.2,216,2194,2227.1,3300,49,1.1,84.5,84.4,3,3,3,3,3,3,2.9,550,169,48.5,2.53,18.4,0,0,0,0,0,0,188.9,247.31,1000,0,0,0,70.78248,0
1181.679,14.36,100,14.76,18.1,19.3,190,1,2,4,63,13.82,13.7,189,208.7,0.21,205.6,4.15,76.58,216,2201.8,2221.2,3376,50,1.6,84.9,85,3,3,3,3,3,3,2.88,544,169,54,2.56,18.5,0,0,0,0,0,0,188.6,253.13,1000,0,0,0,73.15827,0
1181.809,14.36,100,14.76,17.9,19.2,190,1,2,4,63,13.73,13.62,188.2,208.9,0.21,209,4.14,77.03,216,2202.6,2216.1,3452,52,2,85.4,85.4,3,3,3,3,3,3,2.87,538,169,55,2.56,18.3,0,0,0,0,0,0,188.8,260.25,1000,0,0,0,70.36439,0
1181.940,14.36,100,14.76,17.5,18.9,189,1,2,4,63,13.47,13.55,188.2,209,0.21,214.6,4.1,77.06,216,2171.8,2209.9,3546,53,1.6,86.1,86,3.5,3.5,3.5,3.5,3.5,3.5,2.84,538,169,54.2,2.56,18,0,0,0,0,0,0,189.2,266.92,1000,0,0,0,70.42542,0
1182.070,14.36,100,14.76,17.3,18.7,189,1,2,4,63,13.23,13.48,189,209.2,0.21,219.4,4.06,77.07,216,2189.7,2204.9,3604,54,0.7,86.7,86.7,3.5,3.5,3.5,3.5,3.5,3.5,2.81,539,169,54.8,2.55,17.7,0,0,0,0,0,0,189.2,274.8,1000,0,0,0,71.71479,0
1182.200,14.36,100,14.77,17,18.4,189,1,2,4,61,13.13,13.42,188.2,209.3,0.21,223.6,4.01,77.45,216,2160.7,2199.5,3682,55,-0.3,87.4,87.4,3.5,3.5,3.5,3.5,3.5,3.5,2.78,533,169,56.2,2.55,17.5,0,0,0,0,0,0,188.4,281.46,1000,0,0,0,74.23554,0
1182.329,14.36,100,14.77,17,18.2,189,1,2,4,61,13.09,13.36,188.2,209.4,0.21,227.2,4,76.74,216,2154.8,2194.9,3750,56,-1.3,88.5,88.5,3.5,3.5,3.5,3.5,3.5,3.5,2.78,530,169,58,2.54,17.3,0,0,0,0,0,0,189,289.2,1000,0,0,0,73.70759,0
1182.458,14.36,100,14.77,17.4,18,189,1,2,4,61,13.02,13.3,189.8,209.6,0.21,234.8,4.08,76.07,216,2171.2,2188.4,3840,57,-2.4,89.3,89.2,3.5,3.5,3.5,3.5,3.5,3.5,2.81,532,169,57,2.54,17.2,0,0,0,0,0,0,191.3,296,1000,0,0,0,72.87598,0
1182.590,14.36,100,14.77,17.4,17.9,189,1,2,4,61,13.09,13.24,191.2,209.7,0.21,240.7,4.07,75.64,216,2184,2183.3,3912,58,-2.7,90.1,90,3.5,3.5,3.5,3.5,3.5,3.5,2.84,530,169,59.8,2.55,17.1,0,0,0,0,0,0,192.1,299.08,1000,0,0,0,72.7707,0
1182.720,14.36,100,14.76,17.8,17.9,189,1,2,4,61,13.04,13.18,191.2,209.9,0.21,247.2,4.15,75.17,216,2197.5,2177.9,3988,60,-3.2,90.8,91.2,3.5,3.5,3.5,3.5,3.5,3.5,2.86,532,169,59.5,2.55,17.1,0,0,0,0,0,0,194.9,301.34,1000,0,0,0,70.56275,0
1182.860,14.36,100,14.76,18.1,18.1,189,1,2,4,61,12.99,13.12,191.2,210,0.21,255,4.17,74.61,216,2179.1,2168.2,4052,60,-3.7,91.7,91.7,4,4,4,4,4,4,2.92,537,169,59.5,2.58,17.7,0,0,0,0,0,0,196.2,304.72,1000,0,0,0,72.50977,0
1182.990,14.36,100,14.76,18.2,18.7,189,1,2,4,61,12.98,13.06,191.2,209.9,0.21,261.6,4.24,74.22,216,2169.3,2157.9,4126,62,-4.2,92.6,92.6,4,4,4,4,4,4,2.91,538,169,62.4,2.62,18.3,0,0,0,0,0,0,197.3,308.76,1000,0,0,0,75.47303,0
1183.119,14.36,100,14.77,18.5,19.4,189,1,2,4,61,12.84,13,191.2,209.8,0.21,268.4,4.19,73.77,216,2152.6,2145.6,4211,63,-4.9,93.3,93.4,4,4,4,4,4,4,2.93,542,169,62.7,2.67,18.9,0,0,0,0,0,0,199.4,312.62,1000,0,0,0,75.80567,0
1183.249,14.36,100,14.77,18.8,19.7,189,1,2,4,61,12.84,12.95,191.2,209.7,0.21,275.7,4.26,73.4,216,2126.8,2133.4,4294,64,-5.1,94.1,94.1,4.5,4.5,4.5,4.5,4.5,4.5,2.97,552,169,61.4,2.72,18.9,0,0,0,0,0,0,200.1,317.64,1000,0,0,0,72.89735,0
1183.378,14.36,100,14.78,18.8,19.7,189,1,2,4,61,12.77,12.9,191.2,209.6,0.21,280.7,4.24,73.43,216,2111.2,2122.8,4378,65,-5.5,94.8,94.8,4.5,4.5,4.5,4.5,4.5,4.5,2.96,552,169,62.6,2.75,18.9,0,0,0,0,0,0,199.9,322.29,1000,0,0,0,74.34998,0
1183.510,14.36,100,14.77,18.6,19.7,189,1,2,4,61,12.79,12.84,191.2,209.6,0.21,284.2,4.15,73.71,216,2126.8,2113.6,4428,66,-5.7,95.6,95.6,4.5,4.5,4.5,4.5,4.5,4.5,2.94,550,169,63.3,2.76,19,0,0,0,0,0,0,198.4,328.02,1000,0,0,0,76.96687,0
1183.639,14.36,100,14.77,18.3,19.7,189,1,2,4,61,12.67,12.77,191.2,209.5,0.21,285.9,4.19,74.48,216,2126,2105.2,4474,68,-6.5,96.4,96.5,4.5,4.5,4.5,4.5,4.5,4.5,2.91,548,169,65.2,2.77,18.9,0,0,0,0,0,0,197.1,332.93,1000,0,0,0,76.93177,0
1183.770,14.36,100,14.77,18.3,19.7,189,1,2,4,61,12.69,12.74,191.2,209.4,0.21,288.3,4.18,75.39,216,2106.8,2103.1,4540,69,-6.8,97,97,5,5,5,5,5,5,2.92,550,169,65.7,2.78,19,0,0,0,0,0,0,196.1,338.68,1000,0,0,0,77.90528,0
1183.900,14.36,100,14.77,18.3,19.8,189,1,2,4,61,12.68,12.72,191.2,209.3,0.21,292.6,4.18,76.42,216,2098.4,2103.1,4626,70,-7,97.6,97.6,5,5,5,5,5,5,2.9,544,169,66.2,2.78,19,0,0,0,0,0,0,196.3,343.63,1000,0,0,0,78.47901,0
1184.029,14.36,100,14.76,18.4,19.8,189,1,2,4,61,12.59,12.69,191.2,209.3,0.21,298.3,4.2,77.31,216,2098.4,2103.1,4713,71,-7.5,98,97.9,5,5,5,5,5,5,2.91,541,169,66.4,2.78,19,0,0,0,0,0,0,196.6,349.5,1000,0,0,0,78.43934,0
1184.160,14.36,100,14.77,18.5,19.8,189,1,2,4,61,12.65,12.65,191.2,209.2,0.21,302.3,4.21,78.54,216,2118.7,2103.1,4775,72,-7.5,98.4,98.4,5,5,5,5,5,5,2.91,542,169,67.3,2.78,19,0,0,0,0,0,0,196.8,354.5,1000,0,0,0,78.61024,0
1184.299,14.36,100,14.77,18.5,19.8,189,1,2,4,61,12.58,12.62,191.2,209.2,0.21,306.9,4.25,79.26,216,2126.3,2103.1,4861,73,-7.9,98.8,98.8,5,5,5,5,5,5,2.93,537,169,67.9,2.79,19,0,0,0,0,0,0,196.3,360.32,1000,0,0,0,79.20686,0
1184.431,14.36,100,14.77,18.5,19.9,189,1,2,4,61,12.58,12.59,191.2,209.1,0.21,310.6,4.28,79.44,216,2132,2103.1,4936,74,-8.2,99.1,99,5,5,5,5,5,5,2.91,530,169,68.3,2.79,19.1,0,0,0,0,0,0,195.4,366.18,1000,0,0,0,80.4535,0
1184.559,14.36,100,14.77,18.4,20,189,1,2,4,61,12.6,12.56,191.2,209,0.21,314,4.18,79.48,216,2092.5,2103.1,5016,75,-8.3,99.4,99.3,5.5,5.5,5.5,5.5,5.5,5.5,2.91,528,169,71.9,2.8,19.2,0,0,0,0,0,0,194.7,371.29,1000,0,0,0,81.08521,0
1184.689,14.36,100,14.77,18.3,20,190,1,2,4,61,12.45,12.54,191.2,208.9,0.21,317.9,4.16,79.44,216,2104.6,2103.1,5066,76,-8.9,99.6,99.5,5.5,5.5,5.5,5.5,5.5,5.5,2.93,529,169,70.3,2.8,19.3,0,0,0,0,0,0,194.8,377.22,1000,0,0,0,81.8039,0
1184.819,14.36,100,14.77,18.4,20,190,1,2,4,61,12.49,12.51,191.2,208.7,0.21,322.7,4.2,79.06,216,2094.9,2103.1,5148,77,-9,99.7,99.6,5.5,5.5,5.5,5.5,5.5,5.5,2.94,530,169,71.6,2.81,19.2,0,0,0,0,0,-3,195.1,382.25,1000,0,0,0,82.75147,0
1184.952,14.36,100,14.77,18.7,20.1,190,1,2,4,61,12.49,12.49,191.2,208.6,0.21,325.6,4.26,79.09,216,2103.3,2103.1,5214,78,-9.4,99.8,99.7,5.5,5.5,5.5,2.5,5.5,5.5,2.93,525,169,74.9,2.82,19.4,0,0,0,0,0,-3,194.4,388.1,1000,0,0,0,84.227,0
1185.089,14.36,100,14.77,18.9,20.3,190,1,2,4,61,12.45,12.46,191.2,208.4,0.21,333.2,4.22,78.74,216,2080.3,2103.1,5258,80,-9.6,99.8,99.8,5.5,5.5,5.5,2.5,5.5,5.5,2.95,528,169,76.5,2.82,19.3,0,0,0,0,0,-3,196.9,393.94,1000,0,0,0,82.01905,0
1185.220,14.36,100,14.77,19.2,20.1,190,1,2,4,61,12.29,12.44,191.2,208.4,0.21,341.8,4.23,78.8,216,2090.9,2103.1,5327,80,-10.7,99.9,99.8,5.5,5.5,5.5,2.5,5.5,5.5,3.02,538,169,67.8,2.82,19.3,0,0,0,0,0,-2.7,199.7,398.92,1000,0,0,0,76.97449,0
1185.361,14.36,100,14.77,19.7,20.1,190,1,2,4,61,12.39,12.42,191.2,208.2,0.21,349.6,4.33,78.61,216,2145.8,2103.1,5406,81,-11.3,99.9,99.8,5.5,5.5,5.5,2.8,5.5,5.5,3.06,546,169,69.3,2.82,19.3,0,0,0,0,0,-2.7,200.9,404.69,1000,0,0,0,77.91291,0
1185.489,14.36,100,14.77,19.8,20.2,190,1,2,4,61,12.38,12.39,191.2,208.1,0.21,354.8,4.39,78.96,216,2124.2,2103.1,5494,83,-11.7,99.9,99.9,5.5,5.5,5.5,2.8,5.5,5.5,3.05,550,169,70.3,2.82,19.4,0,0,0,0,0,-2.7,200.6,410.44,1000,0,0,0,78.98408,0
1185.619,14.36,100,14.77,19.8,20.3,190,1,2,4,61,12.32,12.37,191.2,208,0.21,357.4,4.42,78.76,216,2112.8,2103.1,5556,83,-12,100,99.9,5.5,5.5,5.5,2.8,5.5,5.5,3.04,554,169,69.2,2.83,19.6,0,0,0,0,0,-2.3,198.9,415.34,1000,0,0,0,78.93525,0
1185.750,14.36,100,14.76,19.5,20.4,190,1,2,4,61,12.37,12.35,191.2,207.8,0.21,357.9,4.38,78.57,216,2128.2,2103.1,5612,85,-12.2,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,3.01,544,169,70.5,2.84,19.7,0,0,0,0,0,-2.3,196.6,421.01,1000,0,0,0,80.39552,0
1185.879,14.36,100,14.76,18.9,20.6,190,1,2,4,61,12.39,12.33,191.2,207.7,0.21,354.7,4.27,78.25,216,2110.7,2103.1,5664,85,-11.9,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,2.98,536,169,72.6,2.85,19.8,0,0,0,0,0,-2.3,191.3,425.81,1000,0,0,0,81.64216,0
1186.010,14.36,100,14.75,18.6,20.7,190,1,2,4,63,12.51,12.31,189,207.5,0.21,349.6,4.28,78.04,216,2084.3,2103.1,5736,86,-10.8,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,2.93,514,169,72.7,2.86,20,0,0,0,0,0,-1.9,187.6,431.41,1000,0,0,0,82.4463,0
1186.150,14.36,100,14.76,18.1,20.8,190,1,2,4,63,12.36,12.29,186,207.4,0.21,347.2,4.08,75.8,216,2069.7,2103.1,5785,87,-10.5,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,2.87,500,169,72.5,2.87,20,0,0,0,0,0,-1.9,184.1,436.93,1000,0,0,0,81.44379,0
1186.281,14.36,100,14.76,17.7,20.9,190,1,2,4,63,12.37,12.27,182.2,207.3,0.21,344.7,4.15,74.2,216,2078.4,2103.1,5856,88,-10.1,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,2.86,484,169,72,2.88,20.1,0,0,0,0,0,-1.9,182.3,441.53,1000,0,0,0,79.11683,0
1186.410,14.36,100,14.76,17.4,21,190,1,2,4,63,12.21,12.26,181.5,207.2,0.21,346.1,4.07,73.71,216,2066.1,2103.1,5916,89,-10.3,100,99.9,5.5,5.5,5.5,4,5.5,5.5,2.79,482,169,71.8,2.89,20.1,0,0,0,0,0,-1.5,181.4,446.88,1000,0,0,0,79.14887,0
