﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1026.321,14.36,16.1,14.78,0.3,0,190,1,2,4,66,14.47,13.77,25.5,25.8,0.17,18.3,1.84,47.06,216,1088.4,1057.5,2200,33,1.2,13.4,13.5,29,29,29,29,29,29,1.2,46,156,34,1,-0.3,0,0,0,0,0,0,25.6,19.23,1000,0,0,0,84.81599,0
1026.452,14.36,16.1,14.76,0.4,0,190,1,2,4,66,14.44,13.57,25.5,25.8,0.17,18.3,1.84,50.63,216,1087.6,1062.5,2199,33,1.7,13.4,13.4,29.5,29.5,29.5,29.5,29.5,29.5,1.21,49,156,33,1,-0.3,0,0,0,0,0,0,26.7,19.45,1000,0,0,0,83.28553,0
1026.580,14.36,16.5,14.76,0.4,0,190,1,2,4,66,14.27,13.45,26.2,26.5,0.17,18.9,1.84,56.51,216,1083.1,1079.9,2200,33,2.1,13.5,13.5,29.5,29.5,29.5,29.5,29.5,29.5,1.21,54,156,32.3,1,-0.3,0,0,0,0,0,0,26.5,19.75,1000,0,0,0,81.68946,0
1026.712,14.36,16.5,14.75,0.4,0,190,1,2,4,66,13.95,13.37,26.2,26.3,0.17,18.8,1.85,60.61,216,1097.1,1079.7,2204,33,2.1,13.4,13.5,30,30,30,30,30,30,1.21,54,156,31.7,1,-0.3,0,0,0,0,0,0,26.5,19.79,1000,0,0,0,80.45502,0
1026.842,14.36,16.5,14.76,0.4,0,189,1,2,4,66,13.49,13.32,26.2,26.3,0.17,18.8,1.84,60.28,216,1105.4,1078.7,2213,33,1.7,13.4,13.4,30.5,30.5,30.5,30.5,30.5,30.5,1.21,53,156,31.2,1,-0.3,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,79.73634,0
1026.981,14.36,16.1,14.76,0.4,0,190,1,2,4,66,13.43,13.29,24.8,25.5,0.17,18.1,1.85,57.83,216,1098.9,1063.6,2211,33,2,13,13,31.5,31.5,31.5,31.5,31.5,31.5,1.21,50,156,30.9,1,-0.3,0,0,0,0,0,0,25.4,19.28,1000,0,0,0,79.21143,0
1027.111,14.36,16.1,14.77,0.4,0,190,1,2,4,66,13.54,13.27,24.8,25.4,0.18,18.1,1.84,55.77,216,1060.4,1057.1,2224,34,2.5,13,13,32,32,32,32,32,32,1.21,50,156,30.7,1,-0.3,0,0,0,0,0,0,25.2,19.23,1000,0,0,0,78.87421,0
1027.243,14.36,16.1,14.77,0.4,0,190,1,2,4,66,13.54,13.26,24.8,25.2,0.18,17.9,1.84,53.52,216,1060.7,1052.7,2224,34,2.7,12.9,13,32.5,32.5,32.5,32.5,32.5,32.5,1.21,50,156,30.6,1,-0.3,0,0,0,0,0,0,25.9,19.5,1000,0,0,0,78.39661,0
1027.372,14.36,17.6,14.77,0.4,0,190,1,2,4,66,13.4,13.25,28.5,28.2,0.18,20.9,1.85,52.01,216,1039.9,1107.1,2238,34,2.5,14.1,14.3,31,31,31,31,31,31,1.21,60,156,30.4,1,-0.3,0,0,0,0,0,0,29.9,21.58,1000,0,0,0,76.68458,0
1027.512,14.36,18.4,14.77,0.4,0,190,1,2,4,66,13.02,13.25,30,30.9,0.18,22.2,1.86,51.3,216,1086.7,1191.5,2244,34,1.5,15.2,15.4,30,30,30,30,30,30,1.21,70,156,29.6,1,-0.3,0,0,0,0,0,0,30.1,23.3,1000,0,0,0,75.01069,0
1027.642,14.36,18.4,14.77,0.4,0,190,1,2,4,66,13.02,13.24,29.2,30.9,0.18,21.7,1.85,51.44,216,1195,1201.7,2244,34,1.6,15.2,15.2,30,30,30,30,30,30,1.22,68,156,29.3,1,-0.3,0,0,0,0,0,0,29.6,23.6,1000,0,0,0,72.52808,0
1027.771,14.36,18.4,14.77,0.4,0,190,1,2,4,66,13.11,13.24,29.2,30.8,0.18,21.5,1.86,54.32,216,1237.5,1200.6,2262,34,1.7,15,14.9,31.5,31.5,31.5,31.5,31.5,31.5,1.22,66,156,28.9,1,-0.3,0,0,0,0,0,0,29.3,23.61,1000,0,0,0,70.56428,0
1027.901,14.36,18.4,14.76,0.4,0,190,1,2,4,66,13.2,13.24,30,30.6,0.18,21.9,1.86,57.87,216,1230.2,1196.3,2268,34,1.9,14.9,14.9,31.5,31.5,31.5,31.5,31.5,31.5,1.22,66,156,28.4,1,-0.3,0,0,0,0,0,0,30,23.64,1000,0,0,0,67.52168,0
1028.032,14.36,18.4,14.76,0.5,0,190,1,2,4,66,13.39,13.23,29.2,30.3,0.18,21.7,1.84,60.68,216,1220,1192.1,2276,34,2.6,14.8,14.8,31.5,31.5,31.5,31.5,31.5,31.5,1.22,68,156,28.1,1,-0.3,0,0,0,0,0,0,29.8,23.62,1000,0,0,0,65.84168,0
1028.161,14.36,18.8,14.76,0.5,0,190,1,2,4,66,13.54,13.24,31.5,31.6,0.18,23.2,1.83,60.87,216,1214.2,1211.1,2289,34,3.4,15.2,15.3,31,31,31,31,31,31,1.22,71,156,28,1,-0.3,0,0,0,0,0,0,31,24.33,1000,0,0,0,64.24409,0
1028.291,14.36,18.8,14.77,0.5,0,190,1,2,4,66,13.68,13.24,30.8,31.5,0.19,22.8,1.83,59.29,216,1221.8,1216.3,2288,34,4.5,15.2,15.1,31,31,31,31,31,31,1.23,72,156,27.8,1,-0.3,0,0,0,0,0,0,28.9,23.77,1000,0,0,0,63.25837,0
1028.423,14.36,17.6,14.77,0.6,0,190,1,2,4,66,13.78,13.26,27.8,28.4,0.19,21.1,1.83,58.55,216,1226.7,1176.6,2292,35,5.4,13.4,13.5,32,32,32,32,32,32,1.23,63,156,27.5,1,-0.3,0,0,0,0,0,0,27.6,22.3,1000,0,0,0,63.04932,0
1028.552,14.36,17.3,14.77,0.6,0,190,1,2,4,66,13.44,13.29,27,27.6,0.19,20.4,1.83,57.09,216,1178.2,1132.7,2304,35,4.4,13.1,13,34,34,34,34,34,34,1.23,58,156,27.5,1,-0.3,0,0,0,0,0,0,27.7,21.76,1000,0,0,0,62.91962,0
1028.681,14.36,17.3,14.76,0.6,0,190,1,2,4,66,13.08,13.33,27.8,27.5,0.19,20.8,1.82,55.75,216,1121.7,1115.9,2321,35,3.1,13.1,13,33.5,33.5,33.5,33.5,33.5,33.5,1.23,60,156,27.5,1,-0.3,0,0,0,0,0,0,27.9,21.75,1000,0,0,0,63.43537,0
1028.811,14.36,17.3,14.76,0.6,0,190,1,2,4,66,13,13.38,27,27.6,0.19,20.6,1.83,54.9,216,1097.3,1112.1,2320,35,2.5,13.2,13.1,34,34,34,34,34,34,1.23,58,156,27.4,1,-0.3,0,0,0,0,0,0,27.8,21.94,1000,0,0,0,50.79651,0
1028.950,14.36,18,14.76,0.5,0,190,1,2,4,66,12.91,13.47,28.5,29,0.19,21.8,1.83,54.55,216,1084.9,1142.9,2336,35,1,13.8,13.9,33,33,33,33,33,33,1.22,64,156,27,1,-0.3,0,0,0,0,0,0,29.1,23.09,1000,0,0,0,56.15693,0
1029.082,14.36,19.6,14.77,0.5,0,190,1,2,4,66,13.03,13.59,30,30.5,0.19,22.8,1.84,54.49,216,1097.3,1183.1,2348,35,0.3,14.6,14.5,31.5,31.5,31.5,31.5,31.5,31.5,1.22,65,156,26.8,1,-0.3,0,0,0,0,0,0,30.8,24.36,1000,0,0,0,56.65589,0
1029.213,14.36,22.7,14.77,0.5,0,190,1,2,4,66,13.45,13.73,32.2,32.3,0.19,24.5,1.84,54.55,216,1152.8,1223.4,2358,35,0.9,15.6,16,32,32,32,32,32,32,1.22,70,156,26.7,1,-0.3,0,0,0,0,0,0,34.6,26.78,1000,0,0,0,53.75367,0
1029.342,14.36,27.1,14.78,0.4,0,190,1,2,4,66,14.13,14.14,36,38.2,0.2,28,1.83,54.64,216,1219.6,1362.6,2376,35,1.8,18.2,19,31.5,31.5,31.5,31.5,31.5,31.5,1.22,90,156,26.4,1,-0.3,0,0,0,0,0,0,39.3,31.63,1000,0,0,0,53.17688,0
1029.472,14.36,30.2,14.77,0.4,0,190,1,2,4,66,14.93,14.39,42.8,46.5,0.2,33.3,1.87,55.65,216,1387.3,1613.4,2398,36,5.6,23.5,23,30,30,30,30,30,30,1.21,109,156,26.5,1.01,-0.1,0,0,0,0,0,0,48.4,39.02,1000,0,0,0,70.58411,0
1029.602,14.36,30.2,14.77,0.4,0.3,190,1,2,4,66,15.1,14.57,51.8,56,0.2,41.1,1.94,59.45,216,1594.4,1948.2,2432,36,6,37.3,37.7,23.5,23.5,23.5,23.5,23.5,23.5,1.21,146,156,26.3,1.03,0.2,0,0,0,0,0,0,53.8,46.18,1000,0,0,0,65.86457,0
1029.727,14.36,30.2,14.75,0.4,0.8,190,1,2,4,64,14.93,14.65,56.2,61.1,0.2,44.3,1.94,63.6,216,2035.7,2150.4,2434,37,7,51,51.8,20,20,20,20,20,20,1.2,162,156,28.2,1.06,0.4,0,0,0,0,0,0,61,50.57,1000,0,0,0,55.25208,0
1029.871,14.36,30.2,14.74,0.5,0.6,190,1,2,4,64,14.83,14.69,63,63.8,0.2,50.4,1.97,68.15,216,2322.1,2185.5,2464,37,10.6,52.9,53.2,17,17,17,17,17,17,1.22,184,156,26.3,1.05,0.1,0,0,0,0,0,0,65.9,53.62,1000,0,0,0,49.50867,0
1030.002,14.36,31.4,14.74,0.7,0.4,190,1,2,4,64,14.43,14.7,65.2,65.4,0.2,52.5,1.98,71.9,216,2359.5,2193.4,2481,37,11,37.4,38.1,16.5,16.5,16.5,16.5,16.5,16.5,1.24,191,156,26.2,1.05,0.2,0,0,0,0,0,0,67.2,55.92,1000,0,0,0,49.83673,0
1030.131,14.36,35.7,14.74,0.7,1.5,190,1,2,4,64,14.31,14.7,70.5,78.5,0.2,57.3,1.98,75.14,216,2279.3,2210.6,2525,38,11.3,58,53.1,16.5,16.5,16.5,16.5,16.5,16.5,1.24,205,158,25.8,1.11,1.5,0,0,0,0,0,0,74.4,67.11,1000,0,0,0,68.64777,0
1030.262,14.36,37.3,14.76,1,1.7,190,1,2,4,64,14.44,14.7,82.5,87.3,0.2,68.3,2.02,76.12,216,2262.8,2242.6,2554,38,12.7,60.8,61.3,12,12,12,12,12,12,1.27,243,158,19,1.13,0.9,0,0,0,0,0,0,90.3,75.19,1000,0,0,0,40.77454,0
1030.392,14.36,38.8,14.76,1.3,1,190,1,2,4,64,13.43,14.7,92.2,91.1,0.2,77.1,2.05,75.97,216,2335.1,2254,2580,39,8.6,45.6,51.8,4.8,4.8,4.8,4.8,4.8,4.8,1.29,268,158,26.3,1.1,0.7,0,0,0,0,0,0,90.4,79.51,1000,0,0,0,40.20081,0
1030.520,14.36,39.2,14.8,1.5,1.2,190,1,2,4,64,13.86,14.7,90.8,92,0.2,77.1,2.06,76.38,216,2361.1,2256.3,2630,39,8.2,44,42.8,12.5,12.5,12.5,12.5,12.5,12.5,1.31,280,158,26.3,1.11,1,0,0,0,0,0,0,92.2,82.23,1000,0,0,0,37.85248,0
1030.652,14.36,42.7,14.78,1.5,1.9,190,1,2,4,64,14.06,14.7,93.8,97.3,0.21,80.3,2.09,74.06,216,2286.4,2259.5,2663,40,8.1,62.4,61.5,13.5,13.5,13.5,13.5,13.5,13.5,1.32,292,158,26,1.19,3.5,0,0,0,0,0,0,93.9,92.82,1000,0,0,0,96.78345,0
1030.781,14.36,65.1,14.78,1.7,6.2,190,1,2,4,64,14.12,14.69,93,127.1,0.21,81.1,2.11,72.65,216,2306.2,2268.4,2702,40,8.1,69.4,69.7,15,15,15,15,15,15,1.33,292,158,67.8,1.46,7.5,0,0,0,0,0,0,95.1,116.19,1000,0,0,0,98.50465,0
1030.910,14.36,80.4,14.75,2.6,8.9,190,1,2,4,64,13.75,14.7,96.8,144.1,0.21,85.5,2.24,71.03,216,2433.4,2267.9,2740,41,6.2,86.4,84.3,14.5,14.5,14.5,14.5,14.5,14.5,1.43,302,158,69.5,1.66,9.3,0,0,0,0,0,0,100.3,134.61,1000,0,0,0,97.29462,0
1031.041,14.36,88.6,14.74,3.6,10.7,190,1,2,4,63,14.11,14.7,103.5,157.9,0.21,92.5,2.37,70.68,216,2303.7,2264.8,2780,42,6.6,99.1,99.9,13,13,13,13,13,13,1.52,322,158,62.2,1.82,11.6,0,0,0,0,0,0,107.5,153.2,1000,0,0,0,96.35773,0
1031.171,14.36,100,14.74,4.8,13.7,190,1,2,4,63,14.13,14.7,111,180,0.21,100.8,2.51,70.98,216,2296.1,2261.7,2824,42,6.7,100,100.2,11.5,11.5,11.5,11.5,11.5,11.5,1.65,354,158,63.7,2.07,15.3,0,0,0,0,0,0,114.9,179.14,1000,0,0,0,98.08503,0
1031.304,14.36,100,14.74,6,17.4,190,1,2,4,63,14.17,14.69,117.8,203.1,0.21,109.5,2.67,71.23,216,2351.4,2257.9,2878,43,6.9,100,100.1,10,10,10,10,10,10,1.75,381,158,73.7,2.31,17.3,0,0,0,0,0,0,122.7,203.29,1000,0,0,0,94.47175,0
1031.445,14.36,100,14.73,7.5,18.3,190,1,2,4,63,14.38,14.67,127.5,207,0.21,120.4,2.85,73.26,216,2292,2253.2,2934,44,8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.9,413,158,55.4,2.42,17.6,0,0,0,0,0,0,132.9,215.79,1000,0,0,0,91.73737,0
1031.582,14.36,100,14.73,9.1,18.4,190,1,2,4,63,14.23,14.65,137.2,207.8,0.21,133.1,3.04,75.35,216,2256.4,2248.4,3006,45,8.2,100,99.9,7,7,7,7,7,7,2.05,446,158,56,2.45,17.7,0,0,0,0,0,0,143.1,223.74,1000,0,0,0,89.12507,0
1031.711,14.36,100,14.76,10.7,18.5,190,1,2,4,63,14.04,14.58,147,208.1,0.21,144.7,3.23,75.46,216,2194.4,2244.3,3066,46,5.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.19,472,158,55.8,2.47,17.8,0,0,0,0,0,0,151.9,229.55,1000,0,0,0,86.9156,0
1031.842,14.36,100,14.8,12.2,18.6,190,1,2,4,63,14.02,14.41,156,208.2,0.21,157,3.44,75.68,216,2144.2,2239.4,3130,47,4.2,100,99.9,6,6,6,6,6,6,2.34,500,158,55.5,2.48,17.9,0,0,0,0,0,0,161.3,235.53,1000,0,0,0,83.99354,0
1031.970,14.36,100,14.8,13.8,18.8,190,1,2,4,61,13.86,14.16,165,208.4,0.21,170.1,3.63,76.59,216,2171.1,2235,3194,48,3.1,100,99.9,5,5,5,5,5,5,2.49,511,158,56.1,2.5,18.1,0,0,0,0,0,0,170.3,240.27,1000,0,0,0,80.77546,0
1032.102,14.36,100,14.83,15.5,19,190,1,2,4,61,13.82,13.94,174,208.5,0.21,183.5,3.87,76.61,216,2208.7,2228.7,3287,48,2.8,100,99.9,4,4,4,4,4,4,2.64,525,158,56.3,2.53,18.3,0,0,0,0,0,0,179.1,245.51,1000,0,0,0,78.22877,0
1032.241,14.36,100,14.85,17.2,19.2,190,1,2,4,61,13.67,13.76,183,208.7,0.21,197.3,4.04,76.86,216,2237.6,2223.9,3342,50,2.5,100,99.9,3,3,3,3,3,3,2.8,530,158,52,2.55,18.5,0,0,0,0,0,0,187.7,251.84,1000,0,0,0,61.74622,0
1032.372,14.36,100,14.85,18.2,19.3,190,1,2,4,61,13.7,13.66,190.5,208.8,0.21,210,4.16,76.94,216,2214.1,2217.9,3439,51,2.9,100,99.9,3,3,3,3,3,3,2.89,544,158,48.7,2.56,18.3,0,0,0,0,0,0,190.8,258.18,1000,0,0,0,61.82862,0
1032.501,14.36,100,14.82,18,19,190,1,2,4,61,13.64,13.57,189.8,209,0.21,214.8,4.14,76.22,216,2171.6,2211.5,3519,52,3.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.86,540,158,54.2,2.56,18,0,0,0,0,0,0,189.7,266.1,1000,0,0,0,72.73713,0
1032.625,14.36,100,14.78,17.4,18.7,190,1,2,4,61,13.39,13.49,189.8,209.1,0.21,219.5,4.05,76.64,216,2170.5,2206.2,3600,53,2.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.82,542,158,54.8,2.55,17.8,0,0,0,0,0,0,190.1,273.06,1000,0,0,0,71.23261,0
1032.760,14.36,100,14.78,17.1,18.4,190,1,2,4,61,13.14,13.43,189.8,209.3,0.21,224.1,4.03,76.16,216,2145.6,2199.9,3676,55,1.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.83,540,158,55.5,2.55,17.5,0,0,0,0,0,0,189.8,281.09,1000,0,0,0,73.34748,0
1032.893,14.36,100,14.77,17.1,18.2,190,1,2,4,61,13.11,13.37,189.8,209.4,0.21,228.6,4.04,75.13,216,2132.3,2194.4,3756,56,0.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.82,534,158,56.9,2.54,17.3,0,0,0,0,0,0,190,288.32,1000,0,0,0,74.26148,0
1033.032,14.36,100,14.76,17.3,18,192,1,2,4,61,13.14,13.3,189.8,209.6,0.21,234.8,4.08,73.98,216,2148.1,2188.6,3831,57,-0.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.8,533,158,56.8,2.54,17.2,0,0,0,0,0,0,190.9,296.14,1000,0,0,0,72.90345,0
1033.173,14.36,100,14.76,17.6,17.9,192,1,2,4,61,13.06,13.23,191.2,209.8,0.21,242.5,4.07,73.2,216,2199.2,2182.3,3915,58,-1.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.83,532,158,58.8,2.55,17.1,0,0,0,0,0,0,193.4,298.79,1000,0,0,0,71.73158,0
1033.312,14.36,100,14.79,17.9,17.9,192,1,2,4,61,13.04,13.16,191.2,210,0.21,249.9,4.15,72.24,216,2166.1,2176.1,4006,60,-1.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.88,534,158,58.9,2.56,17.4,0,0,0,0,0,0,194.5,301.81,1000,0,0,0,72.2107,0
1033.452,14.36,100,14.81,18,18.6,192,1,2,4,61,12.89,13.09,191.2,209.9,0.21,255.3,4.13,71.56,216,2167.3,2164.8,4086,61,-2.8,100,99.9,4,4,4,4,4,4,2.87,534,158,64.2,2.6,18,0,0,0,0,0,0,195.1,305.57,1000,0,0,0,72.78901,0
1033.584,14.36,100,14.81,18.4,19.1,192,1,2,4,61,12.83,13.03,191.2,209.9,0.21,263.6,4.17,71.01,216,2170,2154.9,4150,62,-3.5,100,99.9,4,4,4,4,4,4,2.92,538,158,61.5,2.65,18.7,0,0,0,0,0,0,198.9,309.96,1000,0,0,0,73.33833,0
1033.721,14.36,100,14.81,18.8,19.7,192,1,2,4,59,12.83,12.98,191.2,209.8,0.21,272.2,4.24,70.55,216,2142.9,2140.8,4256,63,-4.1,100,99.9,4,4,4,4,4,4,2.97,548,158,61.9,2.71,18.9,0,0,0,0,0,0,199.3,314.94,1000,0,0,0,72.43195,0
1033.850,14.36,100,14.81,18.8,19.7,192,1,2,4,59,12.82,12.92,191.2,209.7,0.21,277.8,4.2,71.05,216,2131,2128.8,4336,65,-4.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.96,550,158,61.7,2.74,18.9,0,0,0,0,0,0,199.5,319.59,1000,0,0,0,74.26453,0
1033.981,14.36,100,14.81,18.5,19.7,192,1,2,4,59,12.79,12.87,191.2,209.6,0.21,281.5,4.17,72.81,216,2132.3,2117.2,4390,66,-4.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.91,550,158,63.2,2.76,18.9,0,0,0,0,0,0,198.1,325.21,1000,0,0,0,76.62049,0
1034.111,14.36,100,14.81,18.3,19.7,192,1,2,4,59,12.66,12.82,191.2,209.6,0.21,284.1,4.17,74.68,216,2173.2,2108.5,4478,67,-5.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.92,546,158,64.8,2.77,18.9,0,0,0,0,0,0,196.5,330.11,1000,0,0,0,76.17493,0
1034.241,14.36,100,14.81,18.2,19.8,192,1,2,4,59,12.74,12.77,191.2,209.5,0.21,287.1,4.11,76.16,216,2156.7,2103.1,4548,68,-5.7,100,99.9,5,5,5,5,5,5,2.9,549,158,63.7,2.77,18.9,0,0,0,0,0,0,195.8,335.96,1000,0,0,0,76.78681,0
1034.366,14.36,100,14.81,18.2,19.7,192,1,2,4,59,12.64,12.73,191.2,209.4,0.21,291,4.1,77.7,216,2130.4,2103.1,4622,69,-6.1,100,99.9,5,5,5,5,5,5,2.9,544,158,65.7,2.78,19,0,0,0,0,0,0,195.6,341.02,1000,0,0,0,77.38496,0
1034.501,14.36,100,14.81,18.2,19.8,194,1,2,4,59,12.64,12.7,191.2,209.3,0.21,295.8,4.13,79.38,216,2131,2103.1,4686,70,-6.4,100,99.9,5,5,5,5,5,5,2.9,544,158,66.2,2.78,19,0,0,0,0,0,0,195.4,346.98,1000,0,0,0,77.78626,0
1034.632,14.36,100,14.8,18.2,19.8,194,1,2,4,59,12.57,12.67,191.2,209.2,0.21,299.2,4.21,79.97,216,2098,2103.1,4770,71,-6.8,100,99.9,5,5,5,5,5,5,2.91,540,158,66.1,2.78,19,0,0,0,0,0,0,195.2,352.12,1000,0,0,0,77.83662,0
1034.762,14.36,100,14.8,18.1,19.8,194,1,2,4,59,12.6,12.63,191.2,209.2,0.21,304.2,4.13,80.82,216,2114.7,2103.1,4838,73,-6.9,100,99.9,5,5,5,5,5,5,2.9,534,158,66.6,2.79,19,0,0,0,0,0,0,194.8,358.17,1000,0,0,0,78.10975,0
1034.891,14.36,100,14.79,18.1,19.9,194,1,2,4,59,12.57,12.6,191.2,209.1,0.21,307.1,4.2,81.37,214,2105.5,2103.1,4900,73,-7.3,100,99.9,5,5,5,5,5,5,2.87,528,158,67.1,2.79,19.1,0,0,0,0,0,0,194,363.34,1000,0,0,0,80.46723,0
1035.020,14.36,100,14.79,18.2,19.9,194,1,2,4,59,12.53,12.57,191.2,209,0.21,310.3,4.08,81.48,214,2111,2103.1,4972,75,-7.5,100,99.9,5,5,5,5,5,5,2.88,525,158,69.3,2.8,19.2,0,0,0,0,0,0,192.8,369.39,1000,0,0,0,79.64631,0
1035.150,14.36,100,14.79,18.1,20,194,1,2,4,59,12.45,12.54,191.2,208.9,0.21,312.9,4.2,81.71,214,2101.2,2103.1,5038,76,-7.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,524,158,68.7,2.8,19.3,0,0,0,0,0,0,192.4,374.56,1000,0,0,0,81.07758,0
1035.281,14.36,100,14.8,18.1,20.1,194,1,2,4,59,12.47,12.52,191.2,208.8,0.21,318.4,4.13,81.54,214,2099.1,2103.1,5114,76,-8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,525,158,70.1,2.81,19.3,0,0,0,0,0,0,192.5,380.58,1000,0,0,0,81.36445,0
1035.411,14.36,100,14.8,18.2,20.1,194,1,2,4,59,12.48,12.5,191.2,208.6,0.21,322.8,4.18,81.57,214,2122.3,2103.1,5198,78,-8.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.87,525,158,70.8,2.81,19.3,0,0,0,0,0,0,192.4,385.71,1000,0,0,0,82.09077,0
1035.536,14.36,100,14.8,18.2,20.1,196,1,2,4,59,12.38,12.47,191.2,208.5,0.21,326.2,4.15,81.26,214,2105.8,2103.1,5260,79,-9.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.94,528,158,72.8,2.82,19.3,0,0,0,0,0,0,193.5,391.67,1000,0,0,0,82.09077,0
1035.671,14.36,100,14.79,18.3,20.1,196,1,2,4,59,12.33,12.45,191.2,208.4,0.21,331.1,4.18,81.06,214,2098.8,2103.1,5336,80,-9.6,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,2.93,530,158,71.1,2.82,19.3,0,0,-3,0,0,0,193.5,396.7,1000,0,0,0,80.90668,0
1035.801,14.36,100,14.79,18.4,20.1,196,1,2,4,59,12.36,12.42,191.2,208.2,0.21,336.1,4.18,80.76,214,2105.5,2103.1,5388,81,-10.1,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,2.89,527,158,70.6,2.82,19.3,0,0,-3,0,0,0,193.6,402.58,1000,0,0,0,79.78516,0
1035.930,14.36,100,14.78,18.6,20.2,196,1,2,4,59,12.37,12.4,191.2,208.1,0.21,339.6,4.27,80.66,214,2097.5,2103.1,5460,81,-10.4,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,2.92,528,158,69.8,2.82,19.4,0,0,-3,0,0,0,193.5,407.53,1000,0,0,0,78.76588,0
1036.061,14.36,100,14.78,18.7,20.2,196,1,2,4,61,12.33,12.38,191.2,208,0.21,343.5,4.27,80.12,214,2104.2,2103.1,5528,83,-10.8,100,99.9,5.5,5.5,2.8,5.5,5.5,5.5,2.93,536,158,69.1,2.83,19.5,0,0,-2.7,0,0,0,192.4,413.27,1000,0,0,0,78.66364,0
1036.190,14.36,100,14.78,18.6,20.4,196,1,2,4,61,12.33,12.36,191.2,207.9,0.21,345.2,4.25,79.81,214,2080.4,2103.1,5584,84,-11,100,99.9,5.5,5.5,2.8,5.5,5.5,5.5,2.93,532,158,68.9,2.84,19.6,0,0,-2.7,0,0,0,191.1,418.12,1000,0,0,0,78.57514,0
1036.321,14.36,100,14.78,18.3,20.5,196,1,2,4,61,12.39,12.34,189.8,207.8,0.21,346.3,4.15,79.52,214,2060.6,2103.1,5636,85,-10.7,100,99.9,5.5,5.5,2.8,5.5,5.5,5.5,2.94,522,158,71,2.85,19.8,0,0,-2.7,0,0,0,189.3,423.78,1000,0,0,0,80.90974,0
1036.450,14.36,100,14.78,18,20.7,198,1,2,4,61,12.37,12.32,187.5,207.6,0.21,345.6,4.13,79.02,214,2099.3,2103.1,5696,86,-10.7,100,99.9,5.5,5.5,3.2,5.5,5.5,5.5,2.87,511,158,70.4,2.86,19.9,0,0,-2.3,0,0,0,187.1,428.53,1000,0,0,0,80.63813,0
1036.581,14.36,100,14.78,17.7,20.8,198,1,2,4,61,12.35,12.3,185.2,207.5,0.21,345.1,4.08,78.32,214,2083,2103.1,5750,86,-10.5,100,99.9,5.5,5.5,3.2,5.5,5.5,5.5,2.88,505,158,70.3,2.87,20,0,0,-2.3,0,0,0,184.9,434.01,1000,0,0,0,78.35389,0
1036.711,14.36,100,14.78,17.5,20.9,198,1,2,4,61,12.26,12.28,183.8,207.4,0.21,345.5,4.08,78.04,214,2083.5,2103.1,5820,88,-10.5,100,99.9,5.5,5.5,3.2,5.5,5.5,5.5,2.81,494,158,70.4,2.88,20,0,0,-2.3,0,0,0,183,438.63,1000,0,0,0,80.13612,0
