﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.05-1.mhd
797.747,14.36,8.6,0.5,0,2,4,72,15.02,12,12.9,0.01,11.4,212,987.9,1016.4,2794,0,8.5,40,-12,37.7,-0.3,0,0,0,0,0,0,12.6,12.42,1000,0,0,0,22.63947,0
797.876,14.36,9,0.5,0,2,4,72,14.38,12.8,13.3,0.01,11.9,212,1007.1,1016.4,2792,0,8.6,39.6,-8,37.7,-0.3,0,0,0,0,0,0,13.9,13.12,1000,0,0,0,22.63947,0
797.994,14.36,10.6,0.5,0,2,4,72,13.93,15,15.5,0.01,13.7,212,997.1,1016.4,2796,-0.1,9.4,38.1,-2,37,-0.3,0,0,0,0,0,0,16.1,14.82,1000,0,0,0,21.46912,0
798.117,14.36,12.5,0.5,0,2,4,72,13.63,16.5,17.1,0.01,15.3,212,1003.9,1016.4,2776,-0.1,10.4,37.7,5,35.5,-0.3,0,0,0,0,0,0,18.9,16.85,1000,0,0,0,20.75501,0
798.246,14.36,13.3,0.5,0,2,4,72,13.02,18.8,19.3,0.01,17.4,212,1007.1,1016.3,2790,-0.4,11.8,44.5,17,35.5,-0.3,0,0,0,0,0,0,19,18.23,1000,0,0,0,20.51392,0
798.371,14.36,13.3,0.5,0,2,4,72,12.6,18,19.6,0.01,16.6,212,1031.8,1016.3,2778,-0.7,12.1,44.5,13,35.2,-0.3,0,0,0,0,0,0,18.6,18.58,1000,0,0,0,20.30335,0
798.487,14.36,13.3,0.5,0,2,4,72,12.55,18,19.4,0.01,16.4,212,1029,1016.3,2772,-0.9,12,44.5,12,34.8,-0.3,0,0,0,0,0,0,18.3,18.6,1000,0,0,0,20.1355,0
798.606,14.36,13.3,0.5,0,2,4,72,12.79,18,19.5,0.01,16.5,212,1004.4,1016.3,2777,-0.8,12,44.5,12,34.6,-0.3,0,0,0,0,0,0,18.4,18.38,1000,0,0,0,20.03784,0
798.716,14.36,12.9,0.5,0,2,4,72,12.98,18,19,0.01,16.4,212,1000.3,1016.3,2770,-0.7,11.7,44.5,12,34.5,-0.3,0,0,0,0,0,0,18.4,18.19,1000,0,0,0,20.00122,0
798.836,14.36,13.3,0.5,0,2,4,72,13.02,18.8,19,0.01,16.7,212,1009,1016.3,2760,-0.8,11.7,44.5,12,34.5,-0.3,0,0,0,0,0,0,21.4,18.88,1000,0,0,0,19.81507,0
798.946,14.36,17.6,0.4,0,2,4,72,12.95,21.8,22.6,0.01,20,212,996,1016.1,2772,-1,13.5,42.5,29,33.8,-0.3,0,0,0,0,0,0,23.5,21.27,1000,0,0,0,19.01245,0
799.057,14.36,18,0.4,0,2,4,72,12.89,24,24.3,0.01,21.8,212,1022.6,1017.7,2764,-1.1,14.4,41.5,32,33.2,-0.3,0,0,0,0,0,0,24.8,22.84,1000,0,0,0,18.07862,0
799.183,14.36,15.3,0.5,0,2,4,72,12.85,24.8,24.6,0.01,21.9,212,1020.1,1033,2746,-1.3,14.5,40.5,38,32.2,-0.3,0,0,0,0,0,0,23.6,22.89,1000,0,0,0,17.31873,0
799.296,14.36,15.3,0.5,0,2,4,72,12.39,22.5,23.7,0.01,20.4,212,1037.7,1022.3,2738,-2.4,13.8,42.5,33,31.6,-0.3,0,0,0,0,0,0,22.9,22.36,1000,0,0,0,16.87927,0
799.406,14.36,15.3,0.5,0,2,4,72,12.28,22.5,23.4,0.01,20.2,212,1030.1,1018,2738,-2.9,13.6,42.5,32,31.3,-0.3,0,0,0,0,0,0,22.9,22.07,1000,0,0,0,16.60156,0
799.517,14.36,15.3,0.5,0,2,4,72,12.43,22.5,23.2,0.01,20.3,212,1022.6,1016.6,2739,-2.8,13.5,42.5,31,30.9,-0.3,0,0,0,0,0,0,22.9,21.89,1000,0,0,0,16.40625,0
799.625,14.36,15.3,0.5,0,2,4,72,12.53,22.5,22.8,0.01,20.1,212,1023.9,1016.2,2731,-3.2,13.2,42.5,32,30.7,-0.3,0,0,0,0,0,0,22.8,21.51,1000,0,0,0,16.33606,0
799.737,14.36,15.3,0.5,0,2,4,72,12.57,22.5,22.6,0.01,20.1,212,1031.2,1016.2,2731,-3.4,13.1,43,31,30.9,-0.3,0,0,0,0,0,0,22.8,21.25,1000,0,0,0,16.44287,0
799.87,14.36,15.3,0.5,0,2,4,72,12.59,22.5,22.4,0.01,19.9,212,1026.9,1016.2,2728,-3.8,13,43,30,31,-0.3,0,0,0,0,0,0,23.2,21.44,1000,0,0,0,15.55481,0
800.021,14.36,15.7,0.5,0,2,4,72,12.65,22.5,23.1,0.01,20.3,212,1015.6,1016.2,2724,-4.1,13.3,42.5,32,29.9,-0.3,0,0,0,0,0,0,23.1,21.71,1000,0,0,0,15.4541,0
