﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
910.830,14.38,0,14.81,0.6,0,198,1,3,4,61,230.3,230.69,12,12.1,0.2,9.6,1.84,50.81,212,1073.4,1016.9,2454,37,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.23,-51,147,39.2,1,-0.3,0,0,0,0,0,0,12.2,10.15,1000,0,0,0,92.46827,0
910.983,14.38,0,14.82,0.6,0,198,1,3,4,61,235.2,231.58,12,12,0.2,9.6,1.84,50.76,212,1068.9,1016.9,2426,37,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.23,-50,147,39.2,1,-0.3,0,0,0,0,0,0,12.1,10.03,1000,0,0,0,92.47437,0
911.131,14.38,0,14.83,0.6,0,198,1,3,4,61,233.57,232.47,12,12,0.2,9.4,1.84,50.85,212,1069.4,1333.9,2408,37,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.23,-51,147,39.2,1,-0.3,0,0,0,0,0,0,12.1,9.95,1000,0,0,0,92.48353,0
911.283,14.38,0,14.83,0.6,0,198,1,3,4,61,233.57,233.37,12,12,0.2,9.4,1.84,50.88,212,1109.8,1519.5,2392,36,0,6.8,6.8,-6,-6,-6,-6,-6,-6,1.23,-52,147,39.2,1,-0.3,0,0,0,0,0,0,12.1,9.86,1000,0,0,0,92.48811,0
911.440,14.38,0,14.84,0.6,0,198,1,3,4,61,235.2,234.28,12,12,0.2,9.2,1.84,50.85,212,1154.7,1522.5,2374,36,0,6.8,6.8,-6,-6,-6,-6,-6,-6,1.23,-50,147,39.2,1,-0.3,0,0,0,0,0,0,12.1,9.77,1000,0,0,0,92.49726,0
911.589,14.38,8.6,14.84,0.5,0,198,1,2,4,61,233.57,234.28,11.2,12,0.19,9.1,1.83,50.76,212,1198.6,1471.5,2356,35,0,6.8,6.8,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.22,-50,147,39.2,1,-0.3,0,0,0,0,0,0,11.9,9.72,1000,0,0,0,92.48048,0
911.741,14.38,11.4,14.84,0.5,0,198,1,3,4,61,165.04,234.28,11.2,12,0.2,9,1.84,51.07,212,1503.4,1375.9,2360,35,0,6.9,6.8,21.3,21.3,21.3,21.3,21.3,21.3,1.23,-22,147,39.4,1,-0.3,0,0,0,0,0,0,12.8,9.89,1000,0,0,0,92.54456,0
911.890,14.38,11.4,14.85,0.4,0,198,1,3,4,61,74.65,184.69,14.2,14.5,0.19,10.9,1.84,49.36,212,1444.1,1278.1,2321,35,0,8.3,8.3,33,33,33,33,33,33,1.22,-4,147,39.6,1,-0.3,0,0,0,0,0,0,16.4,12.14,1000,0,0,0,91.60157,0
912.040,14.38,11.4,14.83,0.4,0,198,1,3,4,61,41.52,49.55,15.8,16.9,0.19,12.2,1.83,45.57,212,1331.7,1157,2364,35,0,9.5,9.2,31.4,31.4,31.4,31.4,31.4,31.4,1.22,11,147,38,1,-0.3,0,0,0,0,0,0,16.7,13.56,1000,0,0,0,91.34522,0
912.191,14.38,14.1,14.83,0.4,0,198,1,2,4,61,23.45,30.12,17.2,18,0.19,13.4,1.84,44.67,212,1183.9,1071.1,2330,35,0,10.1,9.8,31,31,31,31,31,31,1.22,14,147,37.2,1,-0.3,0,0,0,0,0,0,22,15.46,1000,0,0,0,90.74708,0
912.339,14.38,17.3,14.79,0.4,0,198,1,2,4,61,18.23,22.24,21.8,22.1,0.19,16.8,1.83,45.85,212,1055,1034.2,2324,35,0,11.7,11.8,28.5,28.5,28.5,28.5,28.5,28.5,1.22,33,147,36.9,1,-0.3,0,0,0,0,0,0,22.7,17.63,1000,0,0,0,90.18403,0
912.479,14.38,17.3,14.76,0.4,0,198,1,2,4,61,15.92,18.07,23.2,24,0.19,17.4,1.84,51.88,212,1038.8,1021.4,2316,35,0,12.5,12.6,28.5,28.5,28.5,28.5,28.5,28.5,1.22,39,147,35.6,1,-0.3,0,0,0,0,0,0,24.2,19.03,1000,0,0,0,89.05946,0
912.630,14.38,17.3,14.76,0.4,0,198,1,2,4,61,15.08,16.02,24,25.2,0.19,18.3,1.83,55.3,212,1033.4,1042.7,2323,35,0,13,13,28.5,28.5,28.5,28.5,28.5,28.5,1.22,40,147,34.6,1,-0.3,0,0,0,0,0,0,24.6,19.95,1000,0,0,0,86.42121,0
912.779,14.38,17.3,14.75,0.4,0,196,1,2,4,61,14.98,14.84,24,25.5,0.19,18.5,1.83,55,212,1046.7,1051.5,2324,35,0,13.2,13.2,28.5,28.5,28.5,28.5,28.5,28.5,1.22,44,147,33.8,1,-0.3,0,0,0,0,0,0,25.8,20.41,1000,0,0,0,84.16138,0
912.920,14.38,17.3,14.75,0.4,0,196,1,2,4,61,15.02,14.15,25.5,26.3,0.19,19.3,1.84,54.14,212,1059.6,1073.4,2310,35,0.4,13.5,13.6,28,28,28,28,28,28,1.22,48,147,32.5,1,-0.3,0,0,0,0,0,0,26.9,20.84,1000,0,0,0,82.25861,0
913.072,14.38,18.4,14.79,0.4,0,196,1,2,4,61,14.68,13.77,26.2,27.1,0.19,19.8,1.84,53.39,212,1066.5,1092.3,2312,35,0.6,13.8,13.8,28,28,28,28,28,28,1.22,51,147,31.8,1,-0.3,0,0,0,0,0,0,27.1,21.47,1000,0,0,0,80.06287,0
913.219,14.38,21.2,14.79,0.4,0,196,1,2,4,61,13.91,13.53,27.8,28.8,0.19,21.1,1.84,52.79,212,1074.5,1126.9,2306,35,0.5,14.6,14.5,28,28,28,28,28,28,1.22,56,147,31.1,1,-0.3,0,0,0,0,0,0,29.7,23.18,1000,0,0,0,77.69776,0
913.371,14.38,21.2,14.8,0.4,0,196,1,2,4,61,13.66,13.39,31.5,32,0.19,23.6,1.86,52.33,212,1131.9,1214.5,2312,35,0.6,15.8,15.9,27,27,27,27,27,27,1.22,72,147,30.1,1,-0.3,0,0,0,0,0,0,32.2,25.34,1000,0,0,0,75.70344,0
913.520,14.38,21.6,14.81,0.4,0,196,1,2,4,61,13.71,13.31,33,34.3,0.19,25,1.86,52.32,212,1236.4,1280,2308,35,1,16.6,16.7,26,26,26,26,26,26,1.22,78,147,29.4,1,-0.3,0,0,0,0,0,0,34.4,27.13,1000,0,0,0,74.00971,0
913.671,14.38,23.5,14.8,0.5,0,196,1,2,4,61,13.84,13.28,36,36.7,0.19,27,1.86,52.29,212,1325.8,1341.4,2310,35,1.6,17.7,17.5,25.5,25.5,25.5,25.5,25.5,25.5,1.22,88,147,28.8,1,-0.3,0,0,0,0,0,0,38.7,29.82,1000,0,0,0,68.62489,0
913.831,14.38,27.8,14.8,0.5,0,196,1,2,4,61,13.8,13.25,42.8,43.9,0.19,32.2,1.88,54.03,212,1397.5,1534.8,2325,35,2.2,20.8,20.8,23.5,23.5,23.5,23.5,23.5,23.5,1.22,114,147,28.3,1,-0.3,0,0,0,0,0,0,47.5,35.99,1000,0,0,0,64.87275,0
913.978,14.38,29.8,14.77,0.5,0.3,196,1,2,4,61,13.99,13.26,51.8,53.6,0.19,39.6,1.92,58.83,212,1591.6,1853,2350,35,3.2,34.4,34.3,22.5,22.5,22.5,22.5,22.5,22.5,1.22,146,147,27.9,1.02,-0.1,0,0,0,0,0,0,55.4,43.29,1000,0,0,0,61.09772,0
914.131,14.38,29.8,14.76,0.7,0.6,196,1,2,4,61,13.85,13.31,56.2,59.2,0.19,43,1.96,64.05,212,1972.1,2090.1,2354,35,3.6,40,35.4,19.5,19.5,19.5,19.5,19.5,19.5,1.24,163,147,27.6,1.06,0.6,0,0,0,0,0,0,61.3,47.91,1000,0,0,0,58.22297,0
914.271,14.38,29.8,14.75,0.9,1,196,1,2,4,61,13.81,13.38,62.2,62.2,0.19,47.5,2.03,68.56,212,2241.4,2176.5,2362,35,4.1,50.2,50.4,17,17,17,17,17,17,1.27,185,147,27.2,1.07,0.6,0,0,0,0,0,0,63.5,50.27,1000,0,0,0,51.59607,0
914.419,14.38,31,14.75,1.1,1,196,1,2,4,61,13.8,13.44,63.8,63.7,0.19,49.1,2.02,71.36,212,2309.2,2188.6,2386,35,4.6,43.4,42.7,17,17,17,17,17,17,1.27,192,147,26.4,1.11,1.7,0,0,0,0,0,0,69.8,56.71,1000,0,0,0,99.5514,0
914.560,14.38,36.1,14.75,1.2,2,194,1,2,4,61,13.96,13.48,75,81.8,0.19,59,2.05,72.32,212,2246.3,2237.9,2430,36,5.6,57.6,57.7,14.7,14.7,14.7,14.7,14.7,14.7,1.29,218,147,18.4,1.15,1.4,0,0,0,0,0,0,84.7,66.88,1000,0,0,0,6.36139,0
914.709,14.38,36.9,14.75,1.5,1.3,194,1,2,4,61,13.49,13.54,88.5,85.5,0.19,69.8,2.08,72.26,212,2301.2,2254.4,2440,37,5.4,47.3,51.5,2.5,2.5,2.5,2.5,2.5,2.5,1.32,256,147,19.4,1.1,0.3,0,0,0,0,0,0,87.9,70.83,1000,0,0,0,47.43805,0
914.859,14.38,45.5,14.76,1.5,2.2,194,1,2,4,61,13.59,13.67,92.2,99.8,0.2,73.9,2.08,72.3,212,2357.3,2267.7,2484,37,5.4,61.4,56.9,12.8,13,12.8,13,12.8,13,1.31,286,147,34,1.21,3.5,0,0,0,0,0,0,93.7,86.9,1000,0,0,0,96.81397,0
915.010,14.38,61.6,14.76,1.9,6.2,194,1,2,4,61,13.77,13.93,93,128.8,0.2,74.8,2.14,71.59,212,2401.5,2282.1,2490,37,5.3,67.6,68.3,13.8,14,13.8,14,13.8,14,1.36,298,147,69.2,1.48,7.6,0,0,0,0,0,0,93.7,110.16,1000,0,0,0,99.50867,0
915.159,14.38,72.9,14.79,2.8,9.2,194,1,2,4,61,14.02,14.52,95.2,147.4,0.2,77.5,2.26,70.71,212,2401.7,2282.8,2523,38,3.9,82.1,80.2,14.3,14.5,14.3,14.5,14.3,14.5,1.45,300,147,76.6,1.68,9.4,0,0,0,0,0,0,99,128.33,1000,0,0,0,97.98737,0
915.300,14.38,80.8,14.79,3.7,10.8,194,1,2,4,61,14.48,14.67,101.2,161.9,0.2,83.9,2.37,70.52,212,2264.2,2280.1,2565,39,5,97.7,97.9,12.8,13,12.8,13,12.8,13,1.54,320,147,70.3,1.83,11.8,0,0,0,0,0,0,105.4,146.09,1000,0,0,0,97.38618,0
915.439,14.38,100,14.8,4.7,14.1,194,1,2,4,61,14.46,14.69,108.8,187.3,0.2,91.8,2.5,71.45,212,2335.1,2276.8,2616,39,5.7,100,100.3,11.8,12,11.8,12,11.8,12,1.63,348,147,66.7,2.07,14.9,0,0,0,0,0,0,114,170.69,1000,0,0,0,98.61451,0
915.591,14.38,100,14.8,5.9,16.4,194,1,2,4,61,14.41,14.7,117.8,202.6,0.2,100.6,2.64,71.39,212,2306.9,2273.6,2655,40,6.5,100,100,9.8,10,9.8,10,9.8,10,1.74,379,147,66.9,2.24,16.1,0,0,0,0,0,0,122.4,188.1,1000,0,0,0,95.05616,0
915.740,14.38,100,14.8,7.2,17,194,1,2,4,61,14.41,14.7,126.8,204.4,0.2,110.6,2.81,71.9,212,2327.6,2270.1,2706,40,7.2,100,99.9,8,8,8,8,8,8,1.87,408,147,58.2,2.31,16.5,0,0,0,0,0,0,132,195.9,1000,0,0,0,93.77747,0
915.877,14.38,100,14.77,8.6,17.4,194,1,2,4,61,14.25,14.7,136.5,205,0.21,121.3,2.99,72,212,2297.5,2266,2770,41,7.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2,436,147,57.3,2.35,16.8,0,0,0,0,0,0,140.4,201.48,1000,0,0,0,92.02424,0
916.021,14.38,100,14.77,10,17.7,194,1,2,4,61,14.23,14.69,144.8,205.6,0.21,131.3,3.17,73.22,212,2224.4,2261.9,2822,42,7.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.14,460,147,56.8,2.37,17.1,0,0,0,0,0,0,149.4,206.76,1000,0,0,0,90.271,0
916.159,14.38,100,14.76,11.4,18.1,194,1,2,4,61,14.17,14.65,153,206.4,0.21,141.9,3.34,74.74,212,2202.5,2257.6,2882,43,8,100,99.9,5,5,5,5,5,5,2.26,484,147,57.1,2.4,17.3,0,0,0,0,0,0,158.5,212.81,1000,0,0,0,87.19636,0
916.309,14.38,100,14.76,13,18.1,194,1,2,4,61,14.01,14.45,163.5,207.1,0.21,155,3.54,73.87,212,2190.8,2252.7,2954,44,5.6,100,99.9,5,5,5,5,5,5,2.42,516,147,55.7,2.42,17.3,0,0,0,0,0,0,169.3,219.34,1000,0,0,0,83.94776,0
916.449,14.38,100,14.75,14.6,18.1,194,1,2,4,61,13.77,14.15,174,208,0.21,169.3,3.74,74.4,212,2164.8,2246.7,3030,45,4.4,100,99.9,4,4,4,4,4,4,2.58,529,147,55.8,2.43,17.4,0,0,0,0,0,0,178.7,226.18,1000,0,0,0,80.84412,0
916.601,14.38,100,14.75,16.1,18.3,194,1,2,4,61,13.72,13.99,182.2,208.2,0.21,183.3,3.95,76.28,212,2178.6,2238.7,3107,46,3.5,100,99.9,2.9,3,2.9,3,2.9,3,2.71,538,147,54.2,2.45,17.5,0,0,0,0,0,0,187.9,233.8,1000,0,0,0,62.5763,0
916.739,14.38,100,14.77,17.6,18.5,194,1,2,4,59,13.72,13.89,190.5,208.3,0.21,194.4,4.11,76.13,212,2198.6,2236.2,3165,47,2.8,100,99.9,2.9,3,2.9,3,2.9,3,2.86,560,147,49.3,2.47,17.8,0,0,0,-3,0,0,191.1,239.67,1000,0,0,0,75.943,0
916.890,14.37,100,14.78,17.6,18.7,194,1,2,4,59,13.82,13.82,189.8,208.4,0.21,197.4,4.15,75.26,212,2192.2,2232,3232,48,3.1,100,99.9,2.9,2.9,2.9,2.9,2.9,0,2.84,553,147,54.6,2.5,18.1,0,0,0,-3,0,0,188.4,244.29,1000,0,0,0,76.46638,0
917.040,14.37,100,14.78,17.7,19,194,1,2,4,59,13.8,13.74,188.2,208.6,0.21,201.3,4.11,75.83,212,2199.2,2225.1,3331,50,3.5,100,99.9,3,3,3,3,3,0,2.88,543,147,55.8,2.53,18.3,0,0,0,-3,0,0,188.3,250.11,1000,0,0,0,71.2967,0
917.192,14.37,100,14.78,18,19.2,194,1,2,4,59,13.77,13.66,188.2,208.8,0.21,206.4,4.16,75.81,212,2169.4,2219.8,3400,51,4,100,99.9,3,3,3,3,3,0.3,2.88,540,147,53.4,2.55,18.3,0,0,0,-2.7,0,0,189.9,257.47,1000,0,0,0,69.48396,0
917.340,14.37,100,14.8,17.9,19,194,1,2,4,59,13.59,13.59,189.8,208.9,0.21,212.8,4.14,76.06,212,2200.8,2214.1,3473,52,3.8,100,99.9,3,3,3,3,3,0.3,2.9,538,147,53.5,2.55,18,0,0,0,-2.7,0,0,190.9,264.3,1000,0,0,0,68.80494,0
917.489,14.37,100,14.83,17.5,18.6,194,1,2,4,59,13.36,13.51,190.5,209.1,0.21,218.9,4.12,75.81,212,2221.1,2207.5,3572,53,2.8,100,99.9,3.5,3.5,3.5,3.5,3.5,1.2,2.83,541,147,53.8,2.54,17.7,0,0,-3,-2.3,0,0,191,272.44,1000,0,0,0,69.82728,0
917.630,14.37,100,14.83,17.1,18.3,194,1,2,4,57,13.24,13.44,188.2,209.2,0.21,222.1,4.01,76.26,212,2188.6,2200.9,3654,55,1.7,100,99.9,3.5,3.5,0.5,3.5,3.5,1.2,2.8,530,147,54.8,2.54,17.4,0,0,-3,-1.9,0,0,188.7,280.02,1000,0,0,0,72.41975,0
917.769,14.38,100,14.83,17,18.1,194,1,2,4,57,13.16,13.38,188.2,209.4,0.21,225.6,4.02,76.29,212,2152.9,2196.9,3722,55,0.7,100,99.9,3.5,3.5,0.5,3.5,3.5,1.6,2.79,524,147,56.4,2.53,17.3,0,0,-3,-1.9,0,0,188.8,287.09,1000,0,0,0,73.13996,0
917.921,14.37,100,14.82,17.3,18,194,1,2,4,57,13.17,13.33,189.8,209.5,0.21,232.3,4,75.3,212,2184.6,2191,3816,57,-0.1,100,99.9,3.5,3.5,0.8,3.5,3.5,1.6,2.81,526,147,56.9,2.53,17.2,0,0,-2.7,-1.5,0,0,191.4,294.25,1000,0,0,0,70.23316,0
918.059,14.37,100,14.82,17.4,17.8,194,1,2,4,57,13.08,13.27,191.2,209.9,0.21,242.6,4.1,74.38,212,2156.2,2179.6,3926,58,-1,100,99.9,3.5,3.5,0.8,3.5,3.5,2,2.83,524,147,57.7,2.54,17.1,0,0,-2.7,-1.5,0,0,192.2,297.98,1000,0,0,0,73.98682,0
918.212,14.37,100,14.82,17.4,17.7,194,1,2,4,57,13.1,13.19,191.2,209.9,0.21,246.6,4.16,73.33,212,2216.5,2176.3,4010,59,-1.1,100,99.9,4,4,1.7,4,4,2.5,2.82,524,147,59.1,2.55,17.3,0,0,-2.3,-1.2,0,0,194.1,300.82,1000,0,0,0,73.02399,0
918.360,14.37,100,14.83,18.1,18.3,194,1,2,4,57,12.92,13.14,191.2,210,0.21,252.5,4.21,72.48,212,2197.6,2175.6,4001,60,-2.1,100,99.9,4,4,1.7,4,4,2.8,2.89,537,147,60.9,2.58,18,0,0,-2.3,-1.2,0,0,197.3,303.78,1000,0,0,0,71.72547,0
918.500,14.37,100,14.82,18.5,19.1,194,1,2,4,57,12.93,13.08,191.2,209.9,0.21,260.5,4.25,72.42,212,2208.4,2166.1,4078,62,-2.8,100,99.9,4,4,1.7,4,4,2.8,2.94,538,147,62.3,2.63,18.6,0,0,-1.9,-0.8,0,0,199.7,307.37,1000,0,0,0,73.69233,0
918.650,14.37,48.2,14.82,18.9,15.1,194,1,2,4,57,12.96,13.02,191.2,187.7,0.21,268.1,4.2,73.4,212,2122.8,2152.8,4180,62,0,36.8,80.9,3.3,3.3,2.1,3.3,3.3,3.2,2.96,540,147,50.1,2.06,2.5,-0.4,0,-1.9,-0.4,0,0,146,261.88,1000,0,0,0,0.00458,0
918.800,14.37,0,14.82,17.5,1.4,194,1,2,4,57,13.64,13.09,102.8,89.9,0.21,137.6,2.42,75.3,212,2272.9,2154.2,4158,63,0.3,17.5,17.6,13.7,13.8,13.7,13.8,13.7,13.8,2.81,334,147,27.8,1.27,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,80.8,189.45,1000,0,0,0,34.34906,0
918.949,14.37,0,14.82,11.4,0.3,194,1,2,4,57,14.43,14.09,65.2,62.6,0.21,88.7,1.73,77.36,212,2140.7,2148.5,4187,63,4.2,15.2,15,19.2,19.3,19.2,19.3,19.2,19.3,2.24,200,147,27.2,1.05,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45.5,122.7,1000,0,0,0,44.14215,0
919.101,14.37,0,14.82,7.9,0,194,1,2,4,57,13.65,14.17,21.8,19.8,0.21,29.2,1.77,77.75,212,1982.9,1717,4160,63,0.8,7.6,8.7,19.6,19.6,19.6,19.6,19.6,19.6,1.91,22,147,32.2,1,-0.3,0,0,0,0,0,0,14.3,65.93,1000,0,0,0,92.3996,0
919.249,14.37,0,14.83,5.6,0,194,1,2,4,57,13.41,14.23,12,12.6,0.21,17.1,1.79,77.89,212,1743.3,1566.8,4161,63,0,5,4.9,16.6,16.6,16.6,16.6,16.6,16.6,1.67,-23,147,38.8,1,-0.3,0,0,0,0,0,0,12.6,35.18,1000,0,0,0,92.0807,0
919.400,14.37,0,14.83,4.1,0,194,1,2,4,57,13.84,14.45,12,12.6,0.21,16.8,1.8,75.83,212,1605.7,1444.9,4154,63,0,6,5.8,6,6,6,6,6,6,1.56,-60,147,38.8,1,-0.3,0,0,0,0,0,0,12.5,24.94,1000,0,0,0,92.06391,0
919.550,14.37,0,14.85,3.5,0,194,1,2,5,57,13.83,14.57,12,12.6,0.21,16.8,1.82,73,212,1459.3,1325.1,4124,63,0,6.3,6.2,6,6,6,6,6,6,1.5,-40,147,39.2,1,-0.3,0,0,0,0,0,0,12.8,20.28,1000,0,0,0,92.4759,0
919.689,14.37,0,14.86,3,0,194,1,2,5,57,13.75,14.64,12.8,12.5,0.21,16.5,1.83,69.86,212,1320.9,1204.5,3918,62,0,6.6,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-41,147,40.8,1,-0.3,0,0,0,0,0,0,12.6,18.2,1000,0,0,0,93.28919,0
919.839,14.37,0,14.84,2.6,0,194,1,2,5,57,13.77,14.67,12.8,12.5,0.21,15.1,1.83,64.95,212,1194.5,1106.1,3600,62,0,6.5,6.6,5,5,5,5,5,5,1.43,-44,147,41.1,1,-0.3,0,0,0,0,0,0,12.8,16.57,1000,0,0,0,93.33497,0
919.993,14.37,0,14.84,2.3,0,194,1,2,5,57,14.05,14.69,15,13.3,0.21,16.7,1.84,60.47,212,1052,1053.5,3326,62,0,7.9,7.2,4.8,4.8,4.8,4.8,4.8,4.8,1.39,-44,147,40.2,1,-0.3,0,0,0,0,0,0,16.4,17.26,1000,8,8,8,92.59034,0
920.140,14.37,0,14.81,1.9,0,196,1,2,5,57,13.97,14.7,15.8,15.8,0.21,16.3,1.84,58.58,212,982.7,1029.8,3158,62,0,7.8,7.9,8.3,8.3,8.3,8.3,8.3,8.3,1.35,-36,147,39.8,1,-0.3,0,0,0,0,0,0,15.6,17.16,1000,8,8,8,92.07154,0
920.279,14.37,0,14.79,1.7,0,196,1,2,5,57,13.73,14.7,15,15.8,0.21,15.7,1.85,58.15,212,975.7,1021.3,3160,62,0,8,7.9,6.2,6.2,6.2,6.2,6.2,6.2,1.33,-39,147,38.3,1,-0.3,0,0,0,0,0,0,15.5,17.04,1000,8,8,8,91.65345,0
920.429,14.37,0,14.79,1.5,0,196,1,2,5,57,13.67,14.71,12,12.3,0.21,12.4,1.84,58.81,212,981.1,1018.3,3133,62,0,6.6,6.6,2.4,2.4,2.4,2.4,2.4,2.4,1.31,-50,147,39.1,1,-0.3,0,0,0,0,0,0,12.7,14.56,1000,0,0,0,92.17988,0
920.581,14.37,0,14.78,1.4,0,196,1,3,5,57,13.7,14.71,12,12.3,0.21,12.8,1.84,57.29,212,1020.7,1017,3119,62,0,6.9,6.9,-1,-1,-1,-1,-1,-1,1.3,-55,147,39.1,1,-0.3,0,0,0,0,0,0,12.4,13.7,1000,0,0,0,92.19666,0
920.728,14.37,0,14.77,1.3,0,196,1,3,5,57,14.29,14.71,12,12.3,0.21,12.4,1.84,57.91,212,1070.2,1016.9,3121,61,0,7.1,7.1,-1,-1,-1,-1,-1,-1,1.29,-55,147,39.1,1,-0.3,0,0,0,0,0,0,12.3,13.32,1000,0,0,0,92.19819,0
920.881,14.37,0,14.76,1.1,0,196,1,3,5,57,19.53,17.24,12,12.3,0.21,12.3,1.85,57.45,212,1113.2,1016.9,3108,61,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-54,147,39.1,1,-0.3,0,0,0,0,0,0,12.4,13.16,1000,0,0,0,92.20277,0
