﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.12-1.mhd
359.699,14.32,17.6,13.33,0.5,0,2,3,108,13.93,27.8,27.8,-4.28,25,219,1113.2,1114.3,2796,1.5,16,35.5,44,32.7,1,-0.3,0,0,0,0,0,0,27.6,27.72,1000,0,0,0,12.37793,0
359.818,14.32,17.6,13.33,0.6,0,2,3,108,13.96,27.8,27.9,-4.28,25.2,219,1120.2,1122.2,2805,1.8,15.9,35.5,49,32.1,1,-0.3,0,0,0,0,0,0,28.2,28.03,1000,0,0,0,11.92932,0
359.942,14.32,17.6,13.33,0.6,0,2,3,108,14.05,27.8,28.4,-4.28,25.4,219,1130.3,1131.2,2808,2.1,16,35,49,31.6,1,-0.3,0,0,0,0,0,0,28,28.37,1000,0,0,0,11.56006,0
360.199,14.32,17.6,13.33,0.6,0,2,3,108,14.12,27.8,28.5,-4.28,25.8,219,1146.7,1134.6,2828,2.6,15.8,35,49,30.9,1,-0.3,0,0,0,0,0,0,28.2,28.63,1000,0,0,0,10.98938,0
360.318,14.32,17.6,13.33,0.7,0,2,3,108,14.19,27.8,28.5,-4.28,25.6,219,1151.3,1134.6,2826,3.2,15.6,35,50,30.6,1,-0.3,0,0,0,0,0,0,28.1,28.66,1000,0,0,0,10.80628,0
360.437,14.32,17.6,13.33,0.7,0,2,3,106,14.13,27.8,28.4,-4.28,25.9,219,1154.6,1134.5,2842,2.9,15.5,35,50,30.4,1,-0.3,0,0,0,0,0,0,28.3,28.75,1000,0,0,0,10.65979,0
360.563,14.32,17.6,13.33,0.7,0,2,3,106,14.13,27.8,28.5,-4.28,25.9,219,1152.4,1134.6,2842,3.2,15.4,35,50,30.3,1,-0.3,0,0,0,0,0,0,28.2,28.82,1000,0,0,0,10.53772,0
360.688,14.32,17.6,13.33,0.7,0,2,3,106,14.09,27.8,28.5,-4.28,25.8,219,1150.6,1134.6,2848,3.1,15.3,35,50,30.2,1,-0.3,0,0,0,0,0,0,27.6,28.56,1000,0,0,0,10.46448,0
360.809,14.32,16.1,13.33,0.7,0,2,3,106,14.05,25.5,26.2,-4.28,24.1,219,1146.5,1114.5,2855,3,14.3,36.5,44,32.9,1,-0.3,0,0,0,0,0,0,23.5,26.07,1000,0,0,0,14.44397,0
360.929,14.32,14.5,13.33,0.7,0,2,3,106,13.98,23.2,24,-4.28,21.8,219,1123,1052.4,2858,2.5,12.9,39.5,32,34.9,1,-0.3,0,0,0,0,0,0,23.7,24.62,1000,0,0,0,15.02686,0
361.05,14.32,14.1,13.33,0.7,0,2,3,106,13.62,22.5,23.2,-4.27,21.3,219,1061,1028.7,2871,-0.1,12.6,39.5,32,36.2,1,-0.3,0,0,0,0,0,0,22.5,23.69,1000,0,0,0,15.99732,0
361.171,14.32,14.9,13.33,0.7,0,2,3,106,13.54,21.8,22.4,-4.27,20.8,219,1024.3,1020.6,2868,-2.8,12.4,40.5,28,36.8,1,-0.3,0,0,0,0,0,0,23.6,23.38,1000,0,0,0,15.28931,0
361.289,14.32,17.3,13.33,0.7,0,2,3,106,13.66,24,24.1,-4.27,22.6,219,1003.3,1017.7,2878,-3.2,13.1,40,31,34.5,1,-0.3,0,0,0,0,0,0,25.2,24.68,1000,0,0,0,13.20801,0
361.407,14.32,17.3,13.33,0.6,0,2,3,106,13.94,25.5,25.8,-4.27,24.1,219,997.6,1049.2,2880,-3.2,14.2,37.5,40,32.7,1,-0.3,0,0,0,0,0,0,26.1,26.24,1000,0,0,0,12.61902,0
361.53,14.32,17.3,13.33,0.6,0,2,3,106,14.03,25.5,26.3,-4.27,24.1,219,1026.3,1073.9,2884,-4.5,14.5,38,41,32.6,1,-0.3,0,0,0,0,0,0,26.1,26.93,1000,0,0,0,12.47559,0
361.65,14.32,17.3,13.33,0.6,0,2,3,106,14.22,26.2,26.5,-4.27,24.5,219,1048.5,1081.7,2888,-4.8,14.6,37,43,32.4,1,-0.3,0,0,0,0,0,0,26.2,27.21,1000,0,0,0,12.31079,0
361.78,14.32,17.3,13.33,0.6,0,2,3,106,14.39,26.2,26.6,-4.27,24.7,219,1065,1085.2,2890,-5,14.7,37,44,32.2,1,-0.3,0,0,0,0,0,0,26.4,27.52,1000,0,0,0,12.10327,0
361.9,14.32,17.3,13.33,0.6,0,2,3,106,14.51,26.2,27,-4.27,24.9,219,1073.4,1094.1,2898,-5.2,15,37,44,31.9,1,-0.3,0,0,0,0,0,0,27,27.99,1000,0,0,0,11.85303,0
362.058,14.32,17.3,13.33,0.6,0,2,3,106,14.63,26.2,27.3,-4.27,25.2,219,1081.8,1104.5,2902,-5,15.3,36.5,44,31.6,1,-0.3,0,0,0,0,0,0,26.9,28.22,1000,0,0,0,11.58753,0
