﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.07.mhd
15.848,14.24,0,14.82,0.6,0,2,4,77,14.54,12,12.1,-5.84,10.3,219,1003.7,1016.6,2637,0,7.8,-20,-48,39.6,1,-0.3,0,0,0,0,0,0,12,11.19,1000,0,0,0,22.69745,0
15.978,14.24,0,14.82,0.7,0,2,4,77,14.64,12,12.1,-5.84,10.2,219,1005.6,1016.6,2621,0.1,7.8,-20.5,-48,39.6,1,-0.3,0,0,0,0,0,0,12.1,11.13,1000,0,0,0,22.70203,0
16.104,14.24,0,14.79,0.7,0,2,4,77,14.9,12,12.1,-5.84,10.3,219,1005.3,1016.6,2612,0.3,7.4,-20.5,-48,39.6,1,-0.3,0,0,0,0,0,0,12.2,11.08,1000,0,0,0,22.71271,0
16.24,14.24,3.1,14.78,0.7,0,2,4,77,14.62,12,12.1,-5.84,10.3,219,1022.2,1016.6,2608,0,7.6,-2.2,-48,39.6,1,-0.3,0,0,0,0,0,0,12.3,11.02,1000,0,0,0,22.71729,0
16.369,14.24,4.3,14.78,0.6,0,2,4,77,16.27,12,12.1,-5.84,10.2,219,995.1,1016.6,2600,0,7.6,9.1,-39,39.6,1,-0.3,0,0,0,0,0,0,12.1,11.01,1000,0,0,0,22.71271,0
16.49,14.24,4.3,14.78,0.6,0,2,4,77,16.88,12,12.1,-5.84,10.2,219,1000.8,1016.6,2578,0.1,7.7,14.4,-29,39.7,1,-0.3,0,0,0,0,0,0,12.3,10.95,1000,0,0,0,23.22388,0
16.616,14.24,4.3,14.79,0.6,0,2,4,77,16.75,12,12.1,-5.83,10,219,1007.5,1016.6,2558,0.2,7.7,14,-28,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.84,1000,0,0,0,22.71576,0
16.754,14.24,4.3,14.79,0.6,0,2,4,77,16.2,12,12.1,-5.83,9.9,219,999.2,1016.6,2563,0.3,7.7,13.8,-28,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.82,1000,0,0,0,22.92023,0
16.88,14.24,4.3,14.79,0.6,0,2,4,77,15.66,12,12.1,-5.83,10,219,1009.7,1016.6,2542,0.2,7.7,13.1,-28,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.76,1000,0,0,0,22.73102,0
17.009,14.24,4.3,14.79,0.6,0,2,4,77,15.22,12,12.1,-5.83,10,219,1008.3,1016.6,2544,0.2,7.7,13.6,-28,39.6,1,-0.3,0,0,0,0,0,0,12.2,10.75,1000,0,0,0,22.92023,0
17.138,14.24,4.3,14.79,0.6,0,2,4,77,14.87,12,12.1,-5.83,9.9,219,1008,1016.6,2521,0.3,7.7,13,-28,39.6,1,-0.3,0,0,0,0,0,0,12.2,10.67,1000,0,0,0,22.74018,0
17.259,14.24,3.9,14.79,0.5,0,2,4,77,14.59,12,12.1,-5.83,9.9,219,1007.3,1016.6,2512,0.4,7.7,12.1,-30,39.6,1,-0.3,0,0,0,0,0,0,12.2,10.62,1000,0,0,0,22.7478,0
17.389,14.24,3.9,14.79,0.5,0,2,4,77,14.48,12,12.1,-5.83,9.9,219,1006.2,1016.6,2504,0.6,7.7,11.8,-30,39.6,1,-0.3,0,0,0,0,0,0,12.3,10.57,1000,0,0,0,22.75543,0
17.518,14.24,3.9,14.79,0.5,0,2,4,77,14.39,12,12.1,-5.83,9.8,219,1009.4,1016.6,2492,0.8,7.8,11.4,-30,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.52,1000,0,0,0,22.76154,0
17.64,14.24,3.9,14.79,0.5,0,2,4,77,14.32,12,12.1,-5.83,9.6,219,1008,1016.6,2486,1,7.8,11.6,-30,39.6,1,-0.3,0,0,0,0,0,0,12,10.49,1000,0,0,0,22.76154,0
17.758,14.24,3.9,14.79,0.5,0,2,4,77,14.23,12,12.1,-5.83,9.6,219,1011.4,1016.6,2472,1.2,7.8,11.3,-30,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.45,1000,0,0,0,22.76612,0
17.889,14.24,3.9,14.79,0.5,0,2,4,77,14.17,12,12.1,-5.83,9.6,219,1007.3,1016.6,2464,1.4,7.8,11,-30,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.41,1000,0,0,0,22.76612,0
18.018,14.24,3.9,14.79,0.5,0,2,4,77,14.12,12,12.1,-5.83,9.7,219,1011.1,1016.6,2456,1.6,7.8,10.9,-29,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.36,1000,0,0,0,22.77374,0
18.154,14.24,3.9,14.79,0.4,0,2,4,77,14.08,12,12,-5.83,9.6,219,1009.4,1016.6,2440,1.8,7.7,10.5,-30,39.7,1,-0.3,0,0,0,0,0,0,12.1,10.3,1000,0,0,0,22.77374,0
