﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.07.mhd
68.474,14.23,23.9,14.79,1.5,0,2,3,77,15.79,40.5,40.8,-5.83,33.7,219,1562.3,1547,2500,0,15.6,30.5,82,29,1,-0.3,0,0,0,0,0,0,39.8,38.16,808,0,0,4,11.40442,0
68.593,14.23,23.9,14.79,1.5,0,2,3,77,16.48,39.8,42.4,-5.82,31,219,1532.8,1524.9,2341,0,15.5,20.7,92,28.7,1,-0.3,0,0,0,0,0,0,40.2,35.52,808,0,0,0,10.72998,0
68.714,14.23,23.9,14.79,1.4,0,2,3,77,15.31,39.8,41.6,-5.81,29.8,219,1569.6,1514.8,2294,-0.1,14.7,30.5,102,27.2,1,-0.3,0,0,0,0,0,0,40.4,34.21,808,0,0,0,9.83887,0
68.833,14.23,27.1,14.79,1.3,0,2,3,77,14.42,39.8,41.2,-5.82,30,219,1561,1511.4,2320,-0.3,14.8,30,102,27.2,1,-0.3,0,0,0,0,0,0,41.2,33.98,808,0,0,0,9.81445,0
68.953,14.23,28.2,14.79,1.2,0,2,3,77,14.13,42,43.5,-5.82,31.8,219,1566.3,1557.1,2336,-0.2,16.3,28,108,27.1,1,-0.3,0,0,0,0,0,0,43.8,35.61,1000,0,0,0,9.80835,0
69.084,14.23,28.2,14.79,1.1,0,2,3,77,14.07,44.2,45.8,-5.82,34,219,1563.9,1640.2,2352,0,17.7,26.5,118,27.1,1,-0.3,0,0,0,0,0,0,46.9,37.71,1000,0,0,0,9.7992,0
69.205,14.23,28.2,14.79,1,0,2,3,77,14.3,47.2,47.4,-5.82,36,219,1654.9,1707.7,2370,0.5,18.7,25.5,128,27.1,1.01,-0.3,0,0,0,0,0,0,48.2,39.28,1000,0,0,0,9.7992,0
69.333,14.23,28.2,14.79,1,0,2,3,77,14.32,48,48.6,-5.82,37.5,219,1741.5,1754.7,2394,0.8,19.8,25,132,27.1,1.01,-0.3,0,0,0,0,0,0,49.4,40.66,1000,0,0,0,9.8114,0
69.453,14.23,28.2,14.79,1,0.1,2,3,77,14.33,49.5,49.7,-5.83,38.7,219,1785.9,1790,2412,1.1,20.7,25,135,27.1,1.02,-0.2,0,0,0,0,0,0,50.4,41.79,1000,0,0,0,9.81751,0
69.583,14.23,28.2,14.79,0.9,0.1,2,3,77,14.35,50.2,50.1,-5.83,39.8,219,1806.4,1811.7,2442,1.5,21.7,24.5,139,27.1,1.02,-0.2,0,0,0,0,0,0,51.1,42.72,1000,0,0,0,9.82056,0
69.704,14.23,28.2,14.79,0.9,0.2,2,3,77,14.38,51,50.6,-5.83,40.9,219,1841.4,1829.9,2474,1.9,22.6,24.5,140,27.1,1.02,-0.2,0,0,0,0,0,0,51.6,43.51,1000,0,0,0,9.99756,0
69.835,14.23,28.2,14.79,0.9,0.2,2,3,77,14.31,51.8,51.3,-5.83,41.9,219,1846.8,1850.5,2494,2.1,23.9,24,143,27,1.02,-0.2,0,0,0,0,0,0,52.1,44.31,1000,0,0,0,9.83887,0
69.954,14.23,25.9,14.79,1,0,2,3,77,14.54,49.5,48.4,-5.83,40.7,219,1841.7,1804.9,2522,2.5,21.4,26,138,27.1,1.01,-0.3,0,0,0,0,0,0,49.4,43.04,1000,0,0,0,9.82666,0
70.075,14.23,24.7,14.79,1,0,2,3,77,14.46,48.8,47.7,-5.83,40,219,1814.9,1744,2546,2.4,20.9,27,132,27.3,1.01,-0.3,0,0,0,0,0,0,48.7,42.46,1000,0,0,0,9.9884,0
70.205,14.23,24.7,14.8,1,0,2,3,75,14.38,48,46.9,-5.83,39.8,219,1728.5,1714.2,2570,2.3,20.5,27,130,27.1,1.01,-0.3,0,0,0,0,0,0,47.8,42.1,1000,0,0,0,9.81445,0
70.324,14.23,24.3,14.8,1,0,2,3,75,14.39,46.5,46.4,-5.84,39.4,219,1676,1688.5,2596,2.1,20.4,27.5,124,27.1,1,-0.3,0,0,0,0,0,0,46.8,41.96,1000,0,0,0,9.81445,0
70.442,14.23,23.9,14.8,1,0,2,3,75,14.22,45.8,45.2,-5.84,38.7,219,1677.4,1658.3,2620,1.6,19.7,27.5,122,27.1,1,-0.3,0,0,0,0,0,0,45.5,41.32,1000,0,0,0,9.81445,0
70.563,14.23,23.9,14.8,1,0,2,3,75,14.13,44.2,44,-5.84,37.9,219,1646.2,1614.7,2640,1,19.4,28.5,116,27.1,1,-0.3,0,0,0,0,0,0,44.3,40.53,1000,0,0,0,9.80835,0
70.688,14.23,23.5,14.8,1,0,2,3,75,14.19,43.5,43.1,-5.84,37.5,219,1608.5,1575,2662,0.8,19,29,113,27.1,1,-0.3,0,0,0,0,0,0,43.5,40.02,1000,0,0,0,9.80835,0
