﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
891.416,14.38,31.8,14.77,1.3,0.3,203,1,2,3,59,14.4,14.7,54,55.5,0.21,54,1.94,73.81,212,2037.3,2020.5,3091,37,-2.6,25,24.9,25.5,25.5,25.5,25.5,25.5,25.5,1.3,152,147,27,1.03,-0.1,0,0,0,0,0,0,53.2,59.02,1000,0,0,0,50.08088,0
891.546,14.38,31.8,14.77,1.2,0.3,203,1,2,3,59,14.68,14.7,52.5,55,0.21,53.2,1.93,74.38,212,1988.5,1999.8,3124,37,-2.1,25.8,25.8,26,26,26,26,26,26,1.29,148,147,27.3,1.03,-0.1,0,0,0,0,0,0,52.9,58.79,1000,0,0,0,48.0362,0
891.687,14.38,30.6,14.77,1.1,0.2,203,1,2,3,59,14.7,14.7,51.8,52,0.21,52.4,1.93,76.38,212,1980.7,1940.8,3144,37,-1.9,25.1,25.4,27,27,27,27,27,27,1.28,145,147,27,1.02,-0.3,0,0,0,0,0,0,48.7,55.17,1000,0,0,0,50.36164,0
891.826,14.38,25.9,14.77,1.2,0,203,1,2,4,59,14.68,14.7,45,45,0.21,46.2,1.91,76.93,212,1899.2,1699.3,3143,38,-1.8,21.1,20.8,30.5,30.5,30.5,30.5,30.5,30.5,1.29,124,147,27.1,1,-0.3,0,0,0,0,0,0,42.9,48.67,1000,0,0,0,52.79541,0
891.966,14.38,25.9,14.77,1.1,0,203,1,2,4,59,14.59,14.7,39.8,40.3,0.21,41,1.87,76.01,212,1678.3,1529.7,3163,38,-2.3,19.4,19.4,33.5,33.5,33.5,33.5,33.5,33.5,1.28,104,147,27,1,-0.3,0,0,0,0,0,0,37.3,43.33,1000,0,0,4,69.36951,0
892.097,14.38,14.9,14.77,1.1,0,203,1,2,4,59,14.31,14.7,35.2,33.6,0.21,33,1.88,71.9,212,1503.1,1384.1,2814,38,0,16.6,16.7,26.4,26.4,26.4,26.4,26.4,26.4,1.28,56,147,29.3,1,-0.3,0,0,0,0,0,0,26.8,32.1,1000,0,0,0,78.84827,0
892.236,14.38,14.9,14.77,1.1,0,205,1,2,4,59,14.87,15.49,23.2,23,0.21,19.7,1.88,62.84,212,1302.2,1193.4,2566,39,0,11.4,11.5,42,42,42,42,42,42,1.28,42,147,35,1,-0.3,0,0,0,0,0,0,21,21.73,1000,0,0,0,90.0406,0
892.367,14.38,14.9,14.77,1,0,205,1,2,4,59,14.75,16.08,19.5,19.9,0.2,16.4,1.88,58.39,212,1169.1,1084.8,2536,39,0,9.7,9.6,46,46,46,46,46,46,1.27,26,147,36.3,1,-0.3,0,0,0,0,0,0,19.8,17.79,1000,0,0,0,90.60365,0
892.497,14.38,14.9,14.77,0.9,0,205,1,2,4,59,14.23,15.69,18.8,18.4,0.2,15.5,1.87,56.55,212,1032.6,1042.8,2534,39,0,9.1,9.2,45.5,45.5,45.5,45.5,45.5,45.5,1.26,26,147,37.4,1,-0.3,0,0,0,0,0,0,18.1,16.27,1000,0,0,0,90.72572,0
892.626,14.38,14.9,14.77,0.9,0,205,1,2,4,59,13.8,15.43,18,18.7,0.2,15.2,1.87,55.1,212,949.4,1026.9,2537,39,0,9.3,9.1,45.5,45.5,45.5,45.5,45.5,45.5,1.26,20,147,37.1,1,-0.3,0,0,0,0,0,0,18.7,16.13,1000,0,0,0,90.69367,0
892.766,14.38,14.9,14.77,0.8,0,205,1,2,4,59,13.29,15.12,18,18.5,0.2,14.9,1.86,54.19,212,933.8,1020.2,2546,38,0,9.4,9.4,45,45,45,45,45,45,1.25,18,147,37.2,1,-0.3,0,0,0,0,0,0,18.7,16.21,1000,0,0,0,90.58991,0
892.897,14.38,14.9,14.77,0.8,0,205,1,2,4,59,13.25,14.87,18,18.8,0.2,15.1,1.86,53.53,212,978.4,1017.7,2547,38,0,9.6,9.6,45.5,45.5,45.5,45.5,45.5,45.5,1.25,18,147,37,1,-0.3,0,0,0,0,0,0,18.5,16.36,1000,0,0,0,90.4892,0
893.024,14.38,14.9,14.77,0.7,0,205,1,2,4,59,13.33,14.83,18.8,18.9,0.2,15.4,1.85,53.17,212,977.6,1016.6,2546,38,0,9.8,9.8,45.5,45.5,45.5,45.5,45.5,45.5,1.25,20,147,36.9,1,-0.3,0,0,0,0,0,0,18.7,16.5,1000,0,0,0,90.36561,0
