﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1076.354,14.38,19.6,14.77,0.6,0,203,1,2,4,61,13.4,14.67,25.5,25.8,0.2,21.3,1.85,59.06,217,1045.6,1062.8,2559,39,-2.1,13.3,13.4,39.5,39.5,39.5,39.5,39.5,39.5,1.23,48,162,29.7,1,-0.3,0,0,0,0,0,0,26.6,22.92,1000,0,0,0,44.98902,0
1076.486,14.38,20.4,14.77,0.5,0,203,1,2,4,61,13.44,14.69,27,27.2,0.2,22.6,1.86,60.02,217,1042.8,1097.5,2566,39,-2.3,14.2,14.3,37.5,37.5,37.5,37.5,37.5,37.5,1.22,55,162,28.1,1,-0.3,0,0,0,0,0,0,28.1,24.05,1000,0,0,0,61.8927,0
1076.613,14.38,21.2,14.82,0.4,0,205,1,2,4,61,13.64,14.7,28.5,29.6,0.2,24.1,1.84,60.07,217,1072.3,1145.9,2568,39,-3,15.4,15.5,35,35,35,35,35,35,1.22,56,162,27.9,1,-0.3,0,0,0,0,0,0,29.2,25.48,1000,0,0,0,60.7956,0
1076.745,14.38,21.6,14.85,0.4,0,205,1,2,4,61,13.9,14.71,30,30.4,0.2,25,1.87,60.51,217,1122.7,1181.5,2562,39,-3.3,16.1,16.5,34.5,34.5,34.5,34.5,34.5,34.5,1.22,65,162,27.7,1,-0.3,0,0,0,0,0,0,29.8,26.42,1000,0,0,0,59.88465,0
1076.875,14.38,21.6,14.85,0.4,0,205,1,2,4,61,14.1,14.71,29.2,30.4,0.2,24.6,1.87,60.84,217,1183.9,1187.8,2568,39,-3.6,16.1,16.3,34.5,34.5,34.5,34.5,34.5,34.5,1.22,64,162,27.8,1,-0.3,0,0,0,0,0,0,30,26.64,1000,0,0,0,59.0561,0
1077.004,14.38,21.6,14.85,0.4,0,205,1,2,4,61,14.31,14.71,29.2,30.4,0.2,24.8,1.85,59.6,217,1206.7,1189.1,2569,39,-3.8,16.2,16.4,34.5,34.5,34.5,34.5,34.5,34.5,1.21,64,162,27.7,1,-0.3,0,0,0,0,0,0,30.1,26.73,1000,0,0,0,58.48236,0
1077.134,14.38,21.6,14.82,0.4,0,205,1,2,4,61,14.47,14.7,30,30.4,0.2,24.9,1.85,59.1,217,1216.7,1190.9,2568,39,-3.9,16.2,16.2,34,34,34,34,34,34,1.22,66,162,27.4,1,-0.3,0,0,0,0,0,0,30.3,26.97,1000,0,0,0,57.9834,0
1077.264,14.38,22.4,14.82,0.4,0,205,1,2,4,61,14.62,14.71,30.8,31.2,0.2,25.5,1.87,59.57,217,1215.9,1207.2,2572,39,-3.7,16.7,16.6,34,34,34,34,34,34,1.22,66,162,27.4,1,-0.3,0,0,0,0,0,0,30.9,27.39,1000,0,0,0,57.59278,0
1077.393,14.38,22.7,14.78,0.4,0,205,1,2,4,61,14.75,14.7,30.8,31.6,0.2,25.8,1.85,60.1,217,1217.7,1216.7,2576,39,-3.6,16.8,16.4,34,34,34,34,34,34,1.21,70,162,27.4,1,-0.3,0,0,0,0,0,0,31.1,27.68,1000,0,0,0,57.09381,0
1077.524,14.38,22.7,14.78,0.4,0,205,1,2,4,61,14.83,14.71,31.5,32.2,0.2,26.5,1.85,60.42,217,1225.4,1229.6,2580,39,-3.5,17.3,17.1,33.5,33.5,33.5,33.5,33.5,33.5,1.21,70,162,27.3,1,-0.3,0,0,0,0,0,0,32,28.33,1000,0,0,0,56.75049,0
1077.655,14.38,22.7,14.78,0.4,0,205,1,2,4,61,14.95,14.71,32.2,32.7,0.21,27,1.86,60.48,217,1253.8,1248.9,2584,39,-2.9,17.5,17.6,33.5,33.5,33.5,33.5,33.5,33.5,1.21,74,162,27.1,1,-0.3,0,0,0,0,0,0,32.6,28.83,1000,0,0,0,56.43464,0
1077.784,14.38,22.7,14.79,0.4,0,205,1,2,4,61,15,14.7,32.2,32.9,0.21,27.2,1.86,60.6,217,1256.8,1254.5,2589,39,-2.6,17.7,17.6,33.5,33.5,33.5,33.5,33.5,33.5,1.21,74,162,27.2,1,-0.3,0,0,0,0,0,0,32.6,29.04,1000,0,0,0,56.22254,0
1077.915,14.38,22.4,14.79,0.4,0,205,1,2,4,61,15.06,14.7,32.2,33,0.21,27.4,1.87,60.57,217,1271.4,1258.7,2588,39,-1.9,17.7,17.6,33.5,33.5,33.5,33.5,33.5,33.5,1.21,77,162,27.1,1,-0.3,0,0,0,0,0,0,32.3,29.02,1000,0,0,0,56.01502,0
1078.044,14.38,20.8,14.79,0.4,0,205,1,2,4,61,15.16,14.7,30,30.5,0.21,25.6,1.87,59.74,217,1287.9,1239.5,2594,39,-1.2,15.9,16.1,34,34,34,34,34,34,1.22,69,162,27.1,1,-0.3,0,0,0,0,0,0,26.4,25.53,1000,0,0,0,75.5066,0
1078.175,14.38,19.6,14.8,0.4,0,207,1,2,4,61,15.01,14.71,26.2,26.3,0.21,21.9,1.85,59,217,1251.1,1134.6,2588,39,-1.5,14.3,14.3,38.5,38.5,38.5,38.5,38.5,38.5,1.22,50,162,28.9,1,-0.3,0,0,0,0,0,0,26,23.71,1000,0,0,0,68.55317,0
1078.305,14.38,19.6,14.8,0.4,0,207,1,2,4,61,14.55,14.71,26.2,26.3,0.21,22.1,1.84,58.67,217,1092.4,1095.9,2598,39,-2.9,14.3,14.3,38.5,38.5,38.5,38.5,38.5,38.5,1.22,51,162,28.9,1,-0.3,0,0,0,0,0,0,26.2,23.44,1000,0,0,0,70.69245,0
1078.434,14.38,19.6,14.79,0.4,0,207,1,2,4,61,14.53,14.71,26.2,26.3,0.21,22,1.84,59.16,217,1066.5,1083.3,2601,39,-2.8,14.3,14.3,38.5,38.5,38.5,38.5,38.5,38.5,1.21,52,162,28.8,1,-0.3,0,0,0,0,0,0,26.2,23.39,1000,0,0,0,69.57703,0
1078.565,14.38,19.6,14.77,0.4,0,207,1,2,4,61,14.53,14.71,25.5,26.4,0.21,21.9,1.84,59.12,217,1069.1,1080.3,2601,39,-3.2,14.4,14.4,39,39,39,39,39,39,1.21,50,162,28.7,1,-0.3,0,0,0,0,0,0,26.1,23.44,1000,0,0,0,70.52766,0
1078.695,14.38,19.6,14.77,0.4,0,207,1,2,4,61,14.55,14.71,25.5,26.4,0.21,21.9,1.85,59.32,217,1054,1080.2,2604,39,-3.4,14.5,14.4,39,39,39,39,39,39,1.21,50,162,28.8,1,-0.3,0,0,0,0,0,0,26.3,23.51,1000,0,0,0,68.82478,0
1078.823,14.38,19.6,14.78,0.4,0,207,1,2,4,61,14.61,14.7,26.2,26.5,0.21,22.2,1.85,59.74,217,1062.9,1082.6,2610,39,-3.4,14.6,14.4,38.5,38.5,38.5,38.5,38.5,38.5,1.21,50,162,28.6,1,-0.3,0,0,0,0,0,0,27.3,23.87,1000,0,0,0,59.03626,0
1078.954,14.38,21.2,14.81,0.4,0,207,1,2,4,61,14.68,14.71,27.8,28.8,0.21,24.2,1.85,58.36,217,1063.5,1121.7,2608,39,-3.4,15.6,15.8,36.5,36.5,36.5,36.5,36.5,36.5,1.21,56,162,27.1,1,-0.3,0,0,0,0,0,0,28.4,25.01,1000,0,0,0,56.22101,0
1079.084,14.38,23.1,14.81,0.3,0,207,1,2,4,61,14.74,14.71,28.5,29.3,0.21,24.6,1.85,57.78,217,1087.6,1147,2610,39,-3.4,15.8,15.7,36,36,36,36,36,36,1.21,60,162,27,1,-0.3,0,0,0,0,0,0,30.2,26.4,1000,0,0,0,55.42756,0
1079.215,14.38,26.7,14.79,0.3,0,207,1,2,4,61,14.89,14.7,31.5,31.9,0.21,26.7,1.85,58.32,217,1146,1208.2,2618,39,-2.4,17.4,17.5,34,34,34,34,34,34,1.21,66,162,26.9,1,-0.3,0,0,0,0,0,0,35,29.49,1000,0,0,0,96.89332,0
1079.345,14.38,32.9,14.76,0.3,0,207,1,2,4,61,15.23,14.7,36.8,39.5,0.21,31.6,1.84,59.65,217,1204.5,1376.6,2650,39,0,20.8,20.7,33,33,33,33,33,33,1.2,88,162,45.4,1,-0.3,0,0,0,0,0,0,42.1,37.09,1000,0,0,0,90.34577,0
1079.472,14.38,38,14.76,0.2,0.3,208,1,2,4,61,15.56,14.7,48,53.3,0.21,41.4,1.92,61.5,217,1389.7,1777.8,2662,40,3.2,45.1,43.1,28.5,27.5,28.5,27.5,28.5,27.5,1.2,124,162,35.6,1.03,0.7,0,0,0,0,0,0,54.8,49.68,1000,0,0,0,87.57325,0
1079.593,14.38,40,14.76,0.4,1.6,208,1,2,4,61,15.09,14.7,59.2,67.8,0.21,51.6,1.94,64.16,217,1735.5,2130.9,2680,40,1.7,56.4,57.1,21,21,21,21,21,21,1.2,160,162,41.1,1.1,1.2,0,0,0,0,0,0,64.2,61.4,1000,0,0,0,83.89741,0
1079.729,14.38,46.7,14.76,0.7,2.9,208,1,2,4,61,14.85,14.7,69,95.4,0.21,59.8,1.98,65.8,217,2256.1,2218.7,2687,40,2.2,64.2,64.2,17,17,17,17,17,17,1.25,198,162,86.6,1.22,3,0,0,0,0,0,0,80.6,83.48,1000,0,0,0,92.11732,0
1079.855,14.38,49,14.8,1.2,3,208,1,2,4,61,14.81,14.7,88.5,104.5,0.21,77.9,2.06,66.67,217,2400.1,2261.9,2732,40,2.8,65.9,66,16,16,16,16,16,16,1.29,269,162,29.3,1.25,3.3,0,0,0,0,0,0,91.1,95.91,1000,0,0,0,90.75318,0
1079.985,14.38,52.2,14.8,2.1,4.1,208,1,2,4,61,14.47,14.7,93.8,110.9,0.21,82.5,2.17,68.68,217,2423.7,2266.7,2734,41,1.1,67.1,67.3,15,15,15,15,15,15,1.37,292,162,42.8,1.32,4.4,0,0,0,0,0,0,96.2,103.75,1000,0,0,0,88.27515,0
1080.114,14.38,56.1,14.81,3,5.4,208,1,2,4,61,14.64,14.7,97.5,118.3,0.21,87.1,2.29,70.87,217,2385.2,2265.2,2772,42,0.7,68.6,69,14,14,14,14,14,14,1.46,307,162,46.9,1.41,5.7,0,0,0,0,0,0,101.2,112.61,1000,0,0,0,92.5705,0
1080.247,14.38,70.2,14.82,4,8.1,208,1,2,4,61,14.7,14.7,103.5,137.1,0.21,94.1,2.42,72.32,217,2343.5,2262.5,2808,42,0.6,71.3,70.9,12.5,12.5,12.5,12.5,12.5,12.5,1.57,327,162,72.5,1.63,9.8,0,0,0,0,0,0,107.5,134.65,1000,0,0,0,97.15577,0
1080.374,14.38,87.1,14.82,5.2,11.9,208,1,2,4,61,14.86,14.69,111,163.9,0.21,101.9,2.56,73.07,217,2383.8,2259.6,2848,43,1.2,79.7,79.1,11.5,11.5,11.5,11.5,11.5,11.5,1.68,356,162,61.2,1.9,13.3,0,0,0,0,0,0,115.8,162.34,1000,0,0,0,95.74128,0
1080.504,14.38,98,14.82,6.5,15.7,208,1,2,4,61,15.03,14.69,119.2,189.3,0.21,110.9,2.71,74.1,217,2320.2,2256.6,2899,43,2.4,99.9,101.1,10,10,10,10,10,10,1.79,388,162,68.8,2.19,16.8,0,0,0,0,0,0,124.1,191.42,1000,0,0,0,97.87446,0
1080.635,14.38,100,14.83,7.9,18.6,208,1,2,4,61,14.94,14.67,128.2,207.1,0.21,121.5,2.91,74.48,217,2324.6,2253.1,2950,44,2.8,100,100.2,8.5,8.5,8.5,8.5,8.5,8.5,1.94,416,162,68.6,2.4,17.9,0,0,0,0,0,0,133.6,212.4,1000,0,0,0,89.20594,0
1080.767,14.38,100,14.83,9.4,18.8,208,1,2,4,61,14.93,14.64,138,207.8,0.21,132.9,3.09,75.17,217,2288,2249,3003,45,3.4,100,100,6.5,6.5,6.5,6.5,6.5,6.5,2.08,448,162,56.6,2.46,18.1,0,0,0,0,0,0,143.6,222.08,1000,0,0,0,88.49946,0
1080.904,14.38,100,14.84,11,18.9,208,1,2,4,61,14.59,14.56,147.8,208.1,0.21,145.7,3.3,77.25,217,2252.8,2244.7,3070,45,3.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.25,477,162,56,2.49,18.1,-3,0,0,0,0,0,153.6,229.12,1000,0,0,0,85.97718,0
1081.036,14.38,100,14.84,12.7,18.9,208,1,2,4,61,14.34,14.38,157.5,208.2,0.21,158.2,3.52,77.16,217,2197.9,2240.5,3123,47,3,100,99.9,3,6,5.9,6,5.9,6,2.4,502,162,56.2,2.5,18.2,-3,0,0,0,0,0,163,234.65,1000,0,0,0,83.46406,0
1081.167,14.38,100,14.84,14.4,19,208,1,2,4,61,13.97,14.13,167.2,208.3,0.21,171.4,3.71,77.25,217,2198.4,2236.2,3174,47,2.1,100,99.9,2,5,4.9,5,4.9,5,2.54,514,162,56.4,2.51,18.3,-3,0,0,0,0,0,172.5,239.29,1000,0,0,0,80.53284,0
1081.295,14.38,100,14.83,16,19.2,208,1,2,4,61,13.86,13.92,176.2,208.4,0.21,184.6,3.95,77.6,217,2197.3,2230.6,3254,48,2,100,99.9,1.3,4,3.9,4,3.9,4,2.7,526,162,55.5,2.53,18.5,-2.7,0,0,0,0,0,181.2,243.79,1000,0,0,0,74.16688,0
1081.423,14.38,100,14.83,17.5,19.4,208,1,2,4,61,13.76,13.77,184.5,208.6,0.21,197.7,4.14,78.51,217,2249.2,2224.7,3326,50,2.1,100,99.9,0.3,3,2.9,3,2.9,3,2.87,533,162,49.1,2.56,18.7,-2.7,0,0,0,0,0,188.7,248.84,1000,0,0,0,61.02753,0
1081.556,14.38,100,14.83,18.4,19.6,208,1,2,4,61,13.78,13.68,189,208.8,0.21,207,4.23,79.57,217,2210.3,2219.5,3402,50,2.6,100,99.9,0.3,3,2.9,3,2.9,3,2.94,541,162,50.5,2.58,18.8,-2.3,0,0,0,0,0,189.5,255.48,1000,0,0,0,72.8653,0
1081.686,14.38,100,14.83,18.4,19.5,208,1,2,4,61,13.75,13.61,189,208.9,0.21,211.3,4.21,79.68,217,2216.5,2214.1,3479,52,3.3,100,99.9,0.7,3,2.8,3,2.8,3,2.91,537,162,54,2.59,18.6,-2.3,0,0,0,0,0,190,261.75,1000,0,0,0,69.28254,0
1081.814,14.38,100,14.83,17.9,19.2,208,1,2,4,61,13.47,13.53,189.8,209,0.21,216.4,4.14,78.47,217,2182.4,2209,3546,53,2.9,100,99.9,1.2,3.5,3.3,3.5,3.3,3.5,2.89,538,162,54.3,2.58,18.2,-2.3,0,0,0,0,0,190.5,269.25,1000,0,0,0,69.6518,0
1081.944,14.38,100,14.83,17.4,18.8,208,1,2,4,61,13.18,13.47,189.8,209.2,0.21,221.7,4.12,77.68,217,2164,2203.1,3625,54,1.6,100,99.9,1.6,3.5,3.5,3.5,3.5,3.5,2.84,540,162,54.8,2.57,17.9,-1.9,0,0,0,0,0,187.8,275.79,1000,0,0,0,73.19032,0
1082.074,14.38,100,14.82,17.2,18.6,208,1,2,4,61,13.24,13.41,186.8,209.3,0.21,221.4,4.06,77.02,217,2167.8,2198.5,3682,55,1.1,100,99.9,1.6,3.5,3.5,3.5,3.5,3.5,2.82,526,162,56.9,2.56,17.7,-1.9,0,0,0,0,0,187.2,283.42,1000,0,0,0,74.33625,0
1082.203,14.38,100,14.82,17.3,18.4,208,1,2,4,61,13.09,13.35,187.5,209.5,0.21,227.1,4.09,75.75,217,2161.9,2192.8,3760,56,-0.1,100,99.9,1.6,3.5,3.5,3.5,3.5,3.5,2.81,526,162,58.6,2.56,17.5,-1.5,0,0,0,0,0,189.9,290.2,1000,0,0,0,68.90107,0
1082.334,14.38,100,14.81,17.6,18.2,208,1,2,4,61,13.06,13.29,191.2,209.6,0.21,236.4,4.12,74.78,217,2122.8,2187.8,3838,57,-0.9,100,99.9,2,3.5,3.5,3.5,3.5,3.5,2.88,534,162,56.5,2.56,17.4,-1.5,0,0,0,0,0,192.2,297.42,1000,0,0,0,75.54932,0
1082.466,14.38,100,14.8,17.8,18.1,208,1,2,4,61,13.05,13.24,191.2,209.8,0.21,241.6,4.14,74.42,217,2170.5,2182.6,3910,58,-1.5,100,99.9,2,3.5,3.5,3.5,3.5,3.5,2.87,530,162,60.9,2.56,17.3,-1.5,0,0,0,0,0,193.6,299.58,1000,0,0,0,72.77833,0
1082.594,14.38,100,14.8,18.3,18,208,1,2,4,59,13.05,13.17,191.2,209.9,0.21,250.6,4.23,74.29,217,2158.9,2176.9,3992,60,-2,100,99.9,2.3,3.5,3.5,3.5,3.5,3.5,2.92,535,162,59.8,2.57,17.4,-1.2,0,0,0,0,0,196.7,302.22,1000,0,0,0,70.04853,0
1082.723,14.38,100,14.81,18.5,18.4,208,1,2,4,59,12.91,13.11,191.2,210,0.21,257.1,4.21,74.16,217,2159.7,2168.5,4054,60,-2.9,100,99.9,2.8,4,4,4,4,4,2.93,540,162,60.6,2.59,17.9,-1.2,0,0,0,0,0,196.8,305.09,1000,0,0,0,72.25037,0
1082.853,14.38,100,14.8,18.5,18.9,208,1,2,4,59,12.92,13.06,191.2,209.9,0.21,261.6,4.22,74.01,217,2131,2156.6,4142,62,-3.4,100,99.9,3.2,4,4,4,4,4,2.93,538,162,64,2.64,18.5,-0.8,0,0,0,0,0,197.4,309,1000,0,0,0,74.27674,0
1082.983,14.38,100,14.8,18.8,19.6,208,1,2,4,59,12.91,13.01,191.2,209.8,0.21,268.6,4.19,73.07,217,2129.4,2148.1,4190,63,-3.9,100,99.9,3.2,4,4,4,4,4,2.96,542,162,63.6,2.69,19.1,-0.8,0,0,0,0,0,200,312.77,1000,0,0,0,74.7757,0
1083.115,14.38,100,14.8,19.2,19.9,208,1,2,4,59,12.87,12.96,191.2,209.7,0.21,275.6,4.31,72.71,217,2143.4,2136.8,4264,64,-4.5,100,99.9,3.7,4.5,1.5,4.5,4.5,4.5,3,546,162,61.6,2.73,19.1,-0.4,0,-3,0,0,0,200.7,317.67,1000,0,0,0,72.61201,0
1083.244,14.38,100,14.79,19.1,19.9,208,1,2,4,59,12.81,12.9,191.2,209.6,0.21,280,4.24,73.13,217,2123.9,2123.7,4308,65,-4.9,100,99.9,4.1,4.5,1.5,4.5,4.5,4.5,2.98,548,162,62.8,2.76,19.1,-0.4,0,-3,0,0,0,199.9,322.3,1000,0,0,0,75.40131,0
1083.374,14.38,100,14.79,18.9,20,208,1,2,4,59,12.79,12.83,191.2,209.6,0.21,282.7,4.28,74.48,217,2107.7,2116.2,4380,66,-5.1,100,99.9,4.1,4.5,1.5,4.5,4.5,4.5,2.97,546,162,64.1,2.78,19.2,-0.4,0,-2.7,0,0,0,198.8,327.73,1000,0,0,0,78.1479,0
1083.504,14.38,100,14.79,18.6,20,208,1,2,4,59,12.75,12.81,191.2,209.6,0.21,285.1,4.21,75.8,217,2101.2,2107.3,4482,67,-5.5,100,99.9,4.5,4.5,1.8,4.5,4.5,4.5,2.92,543,162,65.2,2.79,19.2,0,0,-2.7,0,0,0,197.2,332.32,1000,0,0,0,76.11085,0
1083.633,14.37,100,14.78,18.4,20,208,1,2,4,59,12.69,12.76,191.2,209.5,0.21,287.7,4.27,76.9,217,2081.9,2103.1,4538,68,-6,100,99.9,5,5,2.3,5,5,5,2.96,548,162,65.6,2.79,19.2,0,0,-2.7,0,0,0,196.1,337.8,1000,0,0,0,77.48261,0
1083.763,14.37,100,14.78,18.3,20,208,1,2,4,59,12.68,12.73,191.2,209.4,0.21,290.6,4.23,77.74,217,2109,2103.1,4602,69,-6.4,100,99.9,5,5,2.3,5,5,5,2.92,546,162,66.1,2.79,19.2,0,0,-2.3,0,0,0,195.4,342.56,1000,0,0,0,77.81678,0
1083.894,14.37,100,14.78,18.4,20,208,1,2,4,59,12.7,12.7,191.2,209.3,0.21,294.7,4.29,78.54,216,2111.2,2103.1,4698,70,-6.5,100,99.9,5,5,2.7,5,5,5,2.96,541,162,66.6,2.8,19.2,0,0,-2.3,0,0,0,195.4,348.15,1000,0,0,0,78.24555,0
1084.024,14.37,100,14.78,18.4,20,208,1,2,4,59,12.65,12.67,191.2,209.3,0.21,298.7,4.18,78.96,216,2115.8,2103.1,4762,71,-6.8,100,99.9,5,5,2.7,5,5,5,2.93,536,162,66.8,2.8,19.2,0,0,-1.9,0,0,0,195.8,352.95,1000,0,0,0,78.32642,0
1084.163,14.37,100,14.78,18.5,20,208,1,2,4,59,12.59,12.64,191.2,209.2,0.21,303.3,4.25,79.32,216,2116.9,2103.1,4824,72,-7.3,100,99.9,5,5,3.1,5,5,5,2.91,532,162,67.5,2.8,19.2,0,0,-1.9,0,0,0,195.3,358.53,1000,0,0,0,78.78724,0
1084.304,14.37,100,14.77,18.4,20.1,208,1,2,4,59,12.55,12.6,191.2,209.1,0.21,306.5,4.17,79.74,216,2127.4,2103.1,4886,73,-7.7,100,99.9,5,5,3.1,5,5,5,2.92,530,162,68.4,2.81,19.3,0,0,-1.5,0,0,0,194.7,364.17,1000,0,0,0,80.1941,0
1084.433,14.37,100,14.76,18.5,20.1,208,1,2,4,59,12.56,12.58,191.2,209,0.21,310.3,4.28,80.45,216,2118.8,2103.1,4961,75,-7.7,100,99.9,5,5,3.5,5,5,5,2.92,524,162,69.2,2.81,19.4,0,0,-1.5,0,0,0,194.1,369.84,1000,0,0,0,79.77143,0
1084.564,14.38,100,14.76,18.4,20.2,208,1,2,4,59,12.56,12.55,191.2,209,0.21,313.9,4.2,80.61,216,2101.2,2103.1,5052,76,-7.9,100,99.9,5.5,5.5,4,5.5,5.5,5.5,2.95,518,162,69.9,2.82,19.4,0,0,-1.5,0,0,0,193.6,374.7,1000,0,0,0,80.48707,0
1084.694,14.38,100,14.76,18.4,20.3,208,1,2,4,59,12.49,12.53,191.2,208.9,0.21,317,4.17,80.45,216,2109,2103.1,5088,76,-8.3,100,99.9,5.5,5.5,4.3,5.5,5.5,5.5,2.94,524,162,70.6,2.82,19.5,0,0,-1.2,0,0,0,194,380.35,1000,0,0,0,81.66047,0
1084.824,14.38,100,14.76,18.5,20.3,208,1,2,4,61,12.45,12.5,191.2,208.7,0.21,321.6,4.17,80.6,216,2090.9,2103.1,5168,77,-8.5,100,99.9,5.5,5.5,4.3,5.5,5.5,5.5,2.95,526,162,72.5,2.83,19.5,0,0,-1.2,0,0,0,193.4,385.12,1000,0,0,0,82.7179,0
1084.954,14.38,100,14.76,18.7,20.4,208,1,2,4,61,12.45,12.48,191.2,208.6,0.21,324.6,4.27,80.05,216,2111.8,2103.1,5222,78,-9,100,99.9,5.5,5.5,4.3,5.5,5.5,5.5,2.92,526,162,76,2.83,19.7,0,0,-0.8,0,0,0,192.9,390.75,1000,0,0,0,84.21326,0
1085.083,14.38,100,14.75,18.7,20.5,208,1,2,4,61,12.45,12.46,191.2,208.4,0.21,331.2,4.24,79.84,216,2117.5,2103.1,5364,80,-9.2,100,99.9,5.5,5.5,4.7,5.5,5.5,5.5,2.96,528,162,72.6,2.84,19.7,0,0,-0.8,0,0,0,195.5,395.69,1000,0,0,0,80.70374,0
1085.214,14.38,100,14.74,19.2,20.4,208,1,2,4,61,12.32,12.45,191.2,208.4,0.21,336.8,4.23,79.83,216,2104.2,2103.1,5336,80,-10,100,99.9,5.5,5.5,4.7,5.5,5.5,5.5,2.98,536,162,70.1,2.84,19.6,0,0,-0.8,0,0,0,197,401.02,1000,0,0,0,80.56794,0
1085.345,14.38,100,14.74,19.3,20.4,208,1,2,4,61,12.32,12.42,191.2,208.2,0.21,343.9,4.34,80.02,216,2136.7,2103.1,5433,81,-10.5,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,3.04,543,162,70.9,2.84,19.6,0,0,-0.4,0,0,0,198.4,405.71,1000,0,0,0,75.51118,0
1085.483,14.38,100,14.73,19.4,20.4,208,1,2,4,61,12.33,12.4,191.2,208.1,0.21,348.4,4.32,79.52,216,2123.4,2103.1,5458,82,-11,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,3.05,546,162,69.2,2.84,19.6,0,0,-0.4,0,0,0,197.6,411.1,1000,0,0,0,80.16663,0
1085.613,14.38,100,14.73,19.5,20.5,208,1,2,4,61,12.38,12.38,191.2,208,0.21,349.9,4.28,78.45,216,2088.2,2103.1,5504,83,-11.2,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,3.04,550,162,70.5,2.85,19.7,0,0,0,0,0,0,196.3,416.31,1000,0,0,0,78.86811,0
1085.744,14.38,100,14.73,19.3,20.6,208,1,2,4,61,12.3,12.36,191.2,207.9,0.21,351.5,4.36,78.51,216,2108.3,2103.1,5578,84,-11.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.02,548,162,73.1,2.85,19.8,0,0,0,0,0,0,194.4,420.75,1000,0,0,0,80.68085,0
1085.883,14.38,100,14.75,18.9,20.7,208,1,2,4,61,12.46,12.34,191.2,207.8,0.21,351.5,4.27,77.8,216,2122.3,2103.1,5644,85,-11.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.94,534,163,70.9,2.86,20,0,0,0,0,0,0,191.7,426.03,1000,0,0,0,81.41022,0
1086.023,14.37,100,14.77,18.5,20.9,208,1,2,4,61,12.3,12.32,189.8,207.6,0.21,349,4.2,77.23,216,2074.1,2103.1,5698,86,-11.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.95,520,163,71.6,2.87,20.1,0,0,0,0,0,0,188.8,431.27,1000,0,0,0,82.08314,0
1086.155,14.37,100,14.77,18.2,21,208,1,2,4,63,12.29,12.3,186.8,207.5,0.21,347.8,4.18,76.93,216,2083.9,2103.1,5772,86,-11.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.91,508,163,72.8,2.88,20.2,0,0,0,0,0,0,186.1,436.4,1000,0,0,0,79.84162,0
1086.284,14.38,100,14.74,17.7,21.1,208,1,2,4,63,12.32,12.28,184.5,207.4,0.21,345.9,4.11,76.12,216,2097.7,2103.1,5805,88,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.88,500,163,71,2.89,20.3,0,0,0,0,0,0,183.9,440.72,1000,0,0,0,80.70985,0
1086.414,14.38,100,14.71,17.7,21.1,208,1,2,4,63,12.35,12.27,182.2,207.3,0.21,345.3,4.02,75.01,216,2013.2,2103.1,5860,88,-10.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,489,163,70.9,2.9,20.3,0,0,0,0,0,0,181.7,445.67,1000,0,0,0,76.70289,0
1086.543,14.38,100,14.71,17.4,21.2,208,1,2,4,63,12.19,12.26,180.8,207.2,0.21,345.5,4.14,74.39,216,2102,2103.1,5930,89,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.83,478,163,68.6,2.91,20.4,0,0,0,0,0,0,180,449.85,1000,0,0,0,78.67585,0
