﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
207.262,14.57,0,14.81,0.9,0,201,1,2,4,63,15.28,14.12,12,12.1,0.34,10.3,1.87,43.5,212,993.7,1017.5,2661,40,0.5,6.6,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.28,-46,169,39.5,1,-0.3,0,0,0,0,0,0,12,10.86,1000,0,0,0,92.44843,0
207.392,14.57,1.6,14.81,0.9,0,201,1,2,4,63,15.17,13.9,11.2,12.1,0.34,10.2,1.87,45.05,212,993.7,1016.9,2646,40,0.7,6.6,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.28,-47,169,39.4,1,-0.3,0,0,0,0,0,0,12,10.82,1000,0,0,0,92.42554,0
207.522,14.57,1.6,14.82,0.9,0,201,1,2,4,63,14.95,13.73,11.2,12.1,0.34,10.2,1.86,51.87,212,993.2,1016.9,2632,40,0.9,6.6,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.28,-47,169,39.4,1,-0.3,0,0,0,0,0,0,12,10.78,1000,0,0,0,92.40876,0
207.653,14.57,2,14.82,0.9,0,201,1,3,4,63,15.04,13.62,12,12.1,0.34,10.3,1.87,57.39,212,1035.1,1016.9,2627,40,0,6.8,6.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.27,-46,169,39.1,1,-0.3,0,0,0,0,0,0,12.2,10.74,1000,0,0,0,92.3996,0
207.784,14.57,3.5,14.82,0.8,0,201,1,2,4,63,16.15,13.52,12,12.1,0.34,10.1,1.86,57.03,212,1003.2,1016.9,2632,40,0,6.6,6.6,3.5,3.5,3.5,3.5,3.5,3.5,1.27,-46,169,39.4,1,-0.3,0,0,0,0,0,0,11.9,10.75,1000,0,0,0,92.33552,0
207.912,14.57,3.9,14.82,0.8,0,201,1,2,4,63,19.64,14.91,11.2,12.1,0.34,10.1,1.86,55.14,212,975,1016.9,2632,40,0,6.8,6.9,13,13,13,13,13,13,1.27,-31,169,39.3,1,-0.3,0,0,0,0,0,0,11.9,10.75,1000,0,0,0,92.34467,0
208.043,14.57,3.9,14.82,0.8,0,201,1,2,4,63,19.95,17.98,11.2,12.1,0.34,10.1,1.86,53.53,212,1010.8,1016.9,2622,40,0,6.8,6.8,13.1,13.1,13.1,13.1,13.1,13.1,1.26,-29,169,39.3,1,-0.3,0,0,0,0,0,0,11.9,10.71,1000,0,0,0,92.35078,0
208.174,14.57,4.7,14.82,0.7,0,201,1,2,4,63,17.92,17.66,11.2,12.1,0.34,10.1,1.85,52.47,212,1010,1016.9,2618,40,0,6.9,6.8,16,16,16,16,16,16,1.26,-26,169,39.3,1,-0.3,0,0,0,0,0,0,11.9,10.69,1000,0,0,0,92.34925,0
208.322,14.57,5.1,14.81,0.7,0,201,1,2,4,63,16.72,16.8,11.2,12.1,0.34,10.1,1.86,52.4,212,1011.9,1016.9,2612,39,0,7,6.9,17.2,17.2,17.2,17.2,17.2,17.2,1.25,-22,169,39.3,1,-0.3,0,0,0,0,0,0,12,10.65,1000,0,0,0,92.35078,0
208.453,14.57,5.5,14.81,0.7,0,201,1,2,4,63,15.58,16.17,11.2,12.1,0.34,10,1.86,52.36,212,1014.6,1016.9,2608,39,0,7.1,7,18.6,18.6,18.6,18.6,18.6,18.6,1.25,-20,169,39,1,-0.3,0,0,0,0,0,0,12,10.63,1000,0,0,0,92.35383,0
208.583,14.57,5.9,14.81,0.7,0,201,1,2,4,63,14.89,15.35,12,12.1,0.34,10.1,1.86,51.63,212,1006.2,1016.9,2598,39,0,7.1,7.1,20,20,20,20,20,20,1.25,-18,169,39,1,-0.3,0,0,0,0,0,0,12,10.61,1000,0,0,0,92.35383,0
208.724,14.57,6.3,14.81,0.6,0,201,1,2,4,63,14.65,14.78,12,12.1,0.34,10.1,1.86,50.65,212,1017.5,1016.9,2594,39,0,7.1,7.1,21.5,21.5,21.5,21.5,21.5,21.5,1.25,-16,169,39.3,1,-0.3,0,0,0,0,0,0,12,10.59,1000,0,0,0,92.35535,0
208.852,14.57,6.3,14.81,0.6,0,201,1,2,4,63,14.5,14.35,11.2,12.1,0.34,9.9,1.86,50.07,212,1021.9,1016.9,2593,39,0.1,7.3,7.2,23.5,23.5,23.5,23.5,23.5,23.5,1.25,-14,169,39.3,1,-0.3,0,0,0,0,0,0,11.8,10.58,1000,0,0,0,92.36298,0
208.994,14.57,6.7,14.81,0.6,0,201,1,2,4,63,14.39,14.06,11.2,12.1,0.34,9.9,1.86,49.75,212,1026.2,1016.9,2590,39,0.2,7.3,7.3,25.8,25.8,25.8,25.8,25.8,25.8,1.25,-12,169,39.3,1,-0.3,0,0,0,0,0,0,11.8,10.56,1000,0,0,0,92.37061,0
209.133,14.57,7.1,14.81,0.5,0,201,1,2,4,63,14.34,13.84,11.2,12.1,0.34,9.9,1.86,49.53,212,1019.5,1016.9,2580,39,0.3,7.4,7.4,27.8,27.8,27.8,27.8,27.8,27.8,1.25,-12,169,39.3,1,-0.3,0,0,0,0,0,0,11.9,10.53,1000,0,0,0,92.37061,0
209.273,14.57,7.5,14.81,0.5,0,201,1,2,4,63,14.31,13.68,11.2,12.1,0.34,9.8,1.86,49.6,212,1021.9,1016.9,2578,39,0.5,7.5,7.4,31.6,31.6,31.6,31.6,31.6,31.6,1.24,-11,169,39.3,1,-0.3,0,0,0,0,0,0,11.9,10.51,1000,0,0,0,92.37214,0
209.403,14.57,7.8,14.81,0.5,0,201,1,2,4,63,14.29,13.57,11.2,12.1,0.34,9.9,1.87,49.69,212,1021.9,1016.9,2569,39,0.8,7.5,7.5,36.9,36.9,36.9,36.9,36.9,36.9,1.24,-9,169,39.1,1,-0.3,0,0,0,0,0,0,11.9,10.48,1000,0,0,0,92.37672,0
209.533,14.57,8.2,14.8,0.5,0,201,1,2,4,63,14.3,13.49,11.2,12.1,0.34,9.9,1.86,49.52,212,1017.8,1016.9,2574,39,1,7.6,7.5,37.5,37.5,37.5,37.5,37.5,37.5,1.24,-6,169,39.1,1,-0.3,0,0,0,0,0,0,11.9,10.53,1000,0,0,0,92.37061,0
209.663,14.57,8.6,14.8,0.5,0,201,1,2,4,63,14.36,13.44,11.2,12.2,0.34,9.9,1.86,49.62,212,1017,1016.9,2564,39,1.4,7.8,7.7,37.5,37.5,37.5,37.5,37.5,37.5,1.24,-6,169,39.3,1,-0.3,0,0,0,0,0,0,12.9,11,1000,0,0,0,92.36298,0
209.792,14.57,10.6,14.8,0.5,0,201,1,2,4,63,14.31,13.39,15,14.8,0.34,12.6,1.86,49.56,212,1015.1,1016.6,2566,39,1.7,9.3,8.7,35.5,35.5,35.5,35.5,35.5,35.5,1.24,8,169,39.1,1,-0.3,0,0,0,0,0,0,17,13.37,1000,0,0,0,91.34522,0
209.932,14.57,12.9,14.81,0.4,0,201,1,2,4,63,14.26,13.35,17.2,17.8,0.34,14.6,1.86,49.18,212,1025.4,1016.5,2598,39,2.1,10.9,10.7,33,33,33,33,33,33,1.24,20,169,37.7,1,-0.3,0,0,0,0,0,0,17.9,15.55,1000,0,0,0,91.1789,0
210.068,14.57,14.1,14.81,0.4,0,201,1,2,4,63,13.64,13.32,18.8,19.4,0.34,16,1.87,49.59,212,1049.8,1016.4,2565,39,1.2,11.4,11.5,32.5,32.5,32.5,32.5,32.5,32.5,1.24,24,169,37.4,1,-0.3,0,0,0,0,0,0,20.6,16.8,1000,0,0,0,90.95307,0
210.202,14.57,16.9,14.81,0.4,0,201,1,2,4,63,13.47,13.3,21.8,21.3,0.34,18.3,1.87,49.15,212,1048.1,1016.2,2561,39,1.3,12.3,12.5,35.5,35.5,35.5,35.5,35.5,35.5,1.24,40,169,36.9,1,-0.3,0,0,0,0,0,0,22,18.55,1000,0,0,0,90.40376,0
210.333,14.57,19.6,14.81,0.4,0,201,1,2,4,63,13.36,13.28,21.8,23.3,0.34,18.1,1.87,49.04,212,1053.8,1016.2,2561,39,1.3,13.2,13.1,35.5,35.5,35.5,35.5,35.5,35.5,1.24,40,169,36.1,1,-0.3,0,0,0,0,0,0,24.2,20.27,1000,0,0,0,89.75526,0
210.465,14.57,20.4,14.8,0.4,0,201,1,2,4,63,13.27,13.27,24,25.5,0.34,20.4,1.86,54.36,212,1045.4,1042.7,2585,39,1.1,14.3,14.4,34,34,34,34,34,34,1.24,48,169,34.9,1,-0.3,0,0,0,0,0,0,26.1,22.34,1000,0,0,0,86.438,0
210.592,14.57,22.7,14.8,0.4,0,201,1,2,4,63,13.64,13.26,28.5,28.5,0.34,24.1,1.87,60.35,212,1030.6,1114.9,2593,39,2.5,15.8,15.7,32.5,32.5,32.5,32.5,32.5,32.5,1.24,64,169,33.2,1,-0.3,0,0,0,0,0,0,31,25.2,1000,0,0,0,82.59126,0
210.734,14.57,23.9,14.8,0.4,0,201,1,2,4,63,13.47,13.25,32.2,32.3,0.34,27,1.89,63.4,212,1093.9,1213.4,2589,39,2,17.7,17.4,31,31,31,31,31,31,1.24,76,169,32.1,1,-0.3,0,0,0,0,0,0,35.3,28.77,1000,0,0,0,78.93372,0
210.873,14.57,26.3,14.8,0.4,0,201,1,2,4,63,13.24,13.24,38.2,38.4,0.34,32.1,1.88,64.51,212,1230.4,1367.2,2592,39,1.8,19.7,20,28.5,28.5,28.5,28.5,28.5,28.5,1.24,101,169,30.8,1,-0.3,0,0,0,0,0,0,41.2,33.97,1000,0,0,0,74.8642,0
211.014,14.57,30.6,14.8,0.5,0,201,1,2,4,63,13.1,13.25,45,46.8,0.34,37.8,1.92,65.82,212,1384.4,1610.9,2602,39,1.2,26.1,25,26.5,26.5,26.5,26.5,26.5,26.5,1.24,126,169,29.8,1.01,-0.1,0,0,0,0,0,0,50.4,42.38,1000,0,0,0,69.52821,0
211.148,14.57,32.5,14.8,0.5,0.3,201,1,2,4,63,13.52,13.3,53.2,58.4,0.34,45.3,1.97,67.67,212,1629.1,2002.4,2640,39,2.6,38.1,39,24,24,24,24,24,24,1.24,157,169,29.4,1.06,1.1,0,0,0,0,0,0,58.7,52.08,1000,0,0,0,71.33027,0
211.282,14.57,35.7,14.79,0.8,1.8,201,1,2,4,63,13.72,13.43,62.2,68.9,0.34,53.5,2.03,68.47,212,2045,2181.1,2654,39,3.3,55.7,56,19,19,19,19,19,19,1.26,186,169,28.3,1.13,1.5,0,0,0,0,0,0,66,61.96,1000,0,0,0,55.37568,0
211.418,14.57,44.3,14.79,1,4.2,201,1,2,4,63,14.01,13.67,73.5,99.6,0.34,63.1,2.05,68.1,212,2306.3,2236.8,2676,40,4.1,64.4,64.7,19,19,19,19,19,19,1.29,214,169,87.5,1.29,4.2,0,0,0,0,0,0,85.6,87.79,1000,0,0,0,95.35981,0
211.559,14.57,49.4,14.78,1.6,4.2,201,1,2,4,61,14.05,13.94,92.2,114.5,0.34,81.6,2.12,66.8,212,2343.4,2263.7,2730,40,4.8,67.6,68.1,15.5,15.5,15.5,15.5,15.5,15.5,1.35,298,169,39.8,1.34,4.5,0,0,0,0,0,0,94.3,102.73,1000,0,0,0,93.48298,0
211.693,14.57,49.4,14.77,2.6,5.1,201,1,2,4,61,14.2,14.31,96.8,117.9,0.34,85,2.27,68.66,212,2436.3,2267.9,2734,41,4.2,68,68.1,14.5,14.5,14.5,14.5,14.5,14.5,1.45,308,169,40.5,1.38,4.9,0,0,0,0,0,0,98.7,108.34,1000,0,0,0,83.94471,0
211.823,14.57,50.2,14.77,3.6,5.5,201,1,2,4,61,14.6,14.63,101.2,119.7,0.34,90.3,2.38,69.65,212,2354.5,2265.7,2778,42,4.2,68.4,68.3,13.4,13.4,13.4,13.4,13.4,13.4,1.54,322,169,38,1.43,5.7,0,0,0,0,0,0,105.3,113.63,1000,0,0,0,90.63721,0
211.954,14.57,55.7,14.76,4.6,7,201,1,2,4,61,14.62,14.69,108,130.5,0.34,97.7,2.5,69.69,212,2321.7,2262.3,2816,42,6.2,69.5,69.4,12,12,12,12,12,12,1.64,346,169,51.5,1.53,7.5,0,0,0,0,0,0,112,125.32,1000,0,0,0,93.67219,0
212.082,14.57,62.7,14.77,5.7,9.1,201,1,2,4,61,14.56,14.7,115.5,144.9,0.34,106.3,2.64,69.73,212,2351.8,2259.2,2853,42,7.3,71.8,72.1,11,11,11,11,11,11,1.74,376,169,61.5,1.69,10.3,0,0,0,0,0,0,119.5,142.62,1000,0,0,0,96.08308,0
212.213,14.57,77.6,14.77,7,12.9,201,1,2,4,61,14.51,14.7,123,171.5,0.34,115.2,2.81,70.55,212,2310.1,2255.7,2893,43,8.3,76.8,76,9.5,9.5,9.5,9.5,9.5,9.5,1.87,404,169,58.7,1.97,14.7,0,0,0,0,0,0,128.2,171.96,1000,0,0,0,95.76112,0
212.353,14.57,91.4,14.77,8.4,17.1,201,1,2,4,61,14.47,14.7,132.8,199.4,0.34,126.1,2.97,71.37,212,2204.2,2252.2,2952,44,9.3,94.8,93.9,8,8,8,8,8,8,2.01,434,169,69.2,2.29,17.6,0,0,0,0,0,0,138.5,204.26,1000,0,0,0,93.0069,0
212.482,14.57,99.6,14.78,10,18.4,201,1,2,4,61,14.16,14.7,143.2,208,0.34,138.8,3.2,72.66,212,2171.4,2247.8,3012,45,9,99.9,100.4,6.5,6.5,6.5,6.5,6.5,6.5,2.17,462,169,53.9,2.4,17.7,0,0,0,0,0,0,148.6,218.57,1000,0,0,0,87.47102,0
212.614,14.57,100,14.78,11.6,18.5,201,1,2,4,61,14.06,14.69,152.2,208.1,0.34,150.8,3.4,75.59,212,2165.8,2243.5,3068,46,8.5,99.9,100,6,6,6,6,6,6,2.31,491,169,56.3,2.43,17.8,0,0,0,0,0,0,157.9,225.95,1000,0,0,0,84.88923,0
212.753,14.57,100,14.77,13.3,18.6,203,1,2,4,61,14.11,14.58,162.8,208.2,0.34,164.4,3.59,77.19,212,2170.6,2238.4,3138,47,6.1,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.46,516,169,56.1,2.45,17.9,0,0,0,0,0,0,168,232.14,1000,0,0,0,82.67518,0
212.881,14.57,100,14.77,14.8,18.8,203,1,2,4,61,13.95,14.33,171,208.4,0.34,176.7,3.8,77.73,212,2168.8,2233.9,3208,48,4.3,99.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.6,528,169,56.1,2.47,18.1,0,0,0,0,0,0,177,236.43,1000,0,0,0,78.8437,0
213.014,14.57,100,14.77,16.4,19,203,1,2,4,59,13.79,13.98,180,208.5,0.34,190.4,3.96,78.67,212,2169.6,2228.7,3280,48,3.9,99.9,99.9,4,4,4,4,4,4,2.76,540,169,55.7,2.49,18.3,-3,0,0,0,0,0,184.4,241.49,1000,0,0,0,63.26905,0
213.154,14.57,100,14.78,17.8,19.2,203,1,2,4,59,13.15,13.66,187.5,208.6,0.34,201.8,4.15,79.5,212,2179.6,2223.4,3346,50,2,99.9,99.9,-2.5,3.5,3.4,3.5,3.4,3.5,2.88,540,169,47.4,2.52,18.5,-6.8,0,0,0,0,0,187.6,247.64,1000,0,0,0,71.68275,0
213.293,14.57,100,14.77,17.6,19.3,203,1,2,4,59,13.77,13.49,186.8,208.8,0.34,205.7,4.13,79.18,212,2174.2,2217.8,3425,51,4.3,99.9,99.9,-3.3,3.5,3.4,3.5,3.4,3.5,2.85,534,169,53.9,2.53,18.3,-6.8,0,0,0,0,0,186,254.1,1000,0,0,0,73.22541,0
213.442,14.57,100,14.76,17.2,19,203,1,2,4,57,13.53,13.4,186,208.9,0.34,210.1,4.1,80.08,212,2163.1,2212.2,3498,52,4.6,99.9,99.9,-2.8,4,4,4,4,4,2.82,528,169,54,2.53,18,-6.8,0,0,0,0,0,187.3,260.91,1000,0,0,0,68.19001,0
213.574,14.57,100,14.76,16.9,18.7,203,1,2,4,57,13.16,13.29,187.5,209.1,0.34,216.1,4,79.96,212,2149,2206.7,3582,53,3.5,99.9,99.9,-2.4,4,4,4,4,4,2.79,530,169,53.3,2.52,17.7,-6.4,0,0,0,0,0,187.7,268.2,1000,0,0,0,69.0384,0
213.713,14.57,100,14.75,16.6,18.4,203,1,2,4,57,12.96,13.16,184.5,209.2,0.34,217.7,4,80.54,212,2176.7,2201.5,3666,55,2.3,99.9,99.9,-2.4,4,4,4,4,4,2.78,525,169,54.3,2.51,17.5,-6.4,0,0,0,0,0,184.1,275.52,1000,0,0,0,71.84449,0
213.842,14.57,100,14.76,16.3,18.2,203,1,2,4,57,13.05,13.06,183.8,209.4,0.34,220.9,3.96,80.31,212,2204.2,2195.8,3744,56,2.4,99.9,99.9,-2.4,4,4,4,4,4,2.74,514,169,55.6,2.5,17.3,-6,0,0,0,0,0,184.2,281.77,1000,0,0,0,72.18476,0
213.984,14.57,100,14.76,16.4,18,203,1,2,4,57,12.91,12.96,184.5,209.5,0.34,225.6,3.96,79.41,212,2202.8,2191,3804,57,1.7,99.9,99.9,-2,4,4,4,4,4,2.74,514,169,56.5,2.5,17.1,-6,0,0,0,0,0,185.7,288.83,1000,0,0,0,68.76679,0
214.113,14.57,100,14.76,16.6,17.8,203,1,2,4,57,12.74,12.84,186.8,209.7,0.34,232.5,4.01,78.6,212,2183.9,2185.3,3876,58,0.8,99.9,99.9,-1.7,4,4,4,4,4,2.77,512,169,56.7,2.5,17,-6.8,0,0,0,0,0,186.9,296.09,1000,0,0,0,73.60688,0
214.243,14.57,100,14.75,16.7,17.7,203,1,2,4,55,12.63,12.73,187.5,209.8,0.34,238.1,3.97,77.86,212,2180.9,2181,3939,59,0.3,99.9,99.9,-2.8,4,4,4,4,4,2.79,512,169,60.2,2.5,16.9,-6.8,0,0,0,0,0,189.4,299.46,1000,0,0,0,65.68909,0
214.374,14.57,100,14.75,17.2,17.7,203,1,2,4,55,12.52,12.64,191.2,210,0.34,247,4.06,76.86,212,2190.7,2175.9,4012,60,-0.5,100,99.9,-2.8,4,4,4,4,4,2.83,516,169,56.2,2.51,16.9,-6.8,0,0,0,0,0,192,301.65,1000,0,0,0,67.79481,0
214.512,14.57,100,14.75,17.4,17.7,203,1,2,4,55,12.49,12.55,191.2,209.9,0.34,253.3,4.19,75.77,212,2172.6,2164.3,4086,61,-0.9,100,99.9,-2.4,4,4,4,4,4,2.85,516,169,58.3,2.52,16.9,-6.4,0,0,0,0,0,193,304.56,1000,0,0,0,69.53431,0
214.644,14.57,100,14.74,17.4,17.6,203,1,2,4,54,12.47,12.5,191.2,209.8,0.34,258.4,4.14,74.85,212,2147.4,2151.9,4168,62,-1.1,100,99.9,-2.4,4,4,4,4,4,2.86,516,169,59.7,2.53,16.9,-6.4,0,0,0,0,0,192.7,307.53,1000,0,0,0,69.16505,0
214.833,14.57,100,14.74,17.5,18.1,203,1,2,4,54,12.41,12.45,191.2,209.8,0.34,264.2,4.1,73.9,212,2147.9,2137.8,4278,63,-1.4,100,99.9,-1.5,4.5,4.5,4.5,4.5,4.5,2.84,520,169,62.8,2.57,17.7,-6,0,0,0,0,0,192.7,313.26,1000,0,0,0,75.27924,0
214.965,14.57,100,14.74,17.6,18.8,203,1,2,4,54,12.35,12.41,191.2,209.7,0.34,268.6,4.13,73.45,212,2147.9,2129.6,4326,65,-1.8,100,99.9,-1.5,4.5,4.5,4.5,4.5,4.5,2.87,522,169,64.9,2.61,18.2,-6,0,0,0,0,0,194.6,317.14,1000,0,0,0,73.37495,0
215.102,14.57,100,14.74,18.1,19.4,203,1,2,4,54,12.33,12.37,191.2,209.6,0.34,277.8,4.2,73.04,212,2137.6,2117.5,4392,66,-2.2,100,99.9,-1.5,4.5,4.5,4.5,4.5,4.5,2.92,529,169,62.2,2.67,18.7,-5.7,0,0,0,0,0,196.7,322.08,1000,0,0,0,72.84394,0
215.237,14.58,100,14.74,18.3,19.5,203,1,2,4,52,12.3,12.33,191.2,209.6,0.34,282.9,4.22,72.68,212,2116.2,2110.1,4462,67,-2.6,100,99.9,-1.2,4.5,4.5,4.5,4.5,4.5,2.93,533,169,62.1,2.7,18.7,-5.7,0,0,0,0,0,196.8,327.21,1000,0,0,0,73.15064,0
215.382,14.57,100,14.74,17.9,19.5,203,1,2,4,52,12.3,12.3,191.2,209.1,0.34,286.8,4.1,72.39,212,2135,2103.1,4532,68,-2.9,100,99.9,-0.7,5,5,5,5,5,2.91,538,169,63.3,2.71,18.7,-5.7,0,0,0,0,0,195.7,332.2,1000,0,0,0,76.9394,0
215.513,14.58,100,14.74,17.7,19.4,203,1,2,4,52,12.18,12.28,191.2,208.8,0.34,288.8,4.09,73.35,212,2154,2103.1,4606,69,-3.9,100,99.9,-0.3,5,5,5,5,5,2.87,536,169,65.1,2.72,18.6,-5.3,0,0,0,0,0,193.9,337.24,1000,0,0,0,76.18867,0
215.643,14.58,100,14.73,17.6,19.4,205,1,2,4,52,12.2,12.27,191.2,208.6,0.34,291.1,4.14,74.91,212,2153.4,2103.1,4674,70,-4.3,100,99.9,-0.3,5,5,5,5,5,2.88,528,169,63.4,2.72,18.6,-5.3,0,0,0,0,0,193.1,341.58,1000,0,0,0,76.3794,0
215.772,14.58,100,14.73,17.7,19.4,205,1,2,4,52,12.23,12.26,191.2,208.3,0.34,295.1,4.1,76.65,212,2138,2103.1,4747,71,-4.5,100,99.9,-0.3,5,5,5,5,5,2.88,523,169,64.4,2.72,18.6,-4.9,0,0,0,0,0,193.2,346.67,1000,0,0,0,75.86366,0
215.903,14.58,100,14.74,17.5,19.4,205,1,2,4,52,12.21,12.24,191.2,208.1,0.34,298.9,4.11,78.86,212,2140.1,2103.1,4805,72,-4.8,100,99.9,0.1,5,5,5,5,5,2.86,518,169,65.5,2.72,18.6,-4.9,0,0,0,0,0,192.8,351.05,1000,0,0,0,76.76698,0
216.033,14.58,100,14.79,17.6,19.4,205,1,2,4,52,12.19,12.23,191.2,207.8,0.34,301.9,4.04,80.67,212,2145.5,2103.1,4870,73,-5.1,100,99.9,0.1,5,5,5,5,5,2.9,516,169,66.1,2.72,18.6,-4.9,0,0,0,0,0,192.2,356.14,1000,0,0,0,76.95008,0
216.162,14.58,100,14.79,17.4,19.4,205,1,2,4,52,12.18,12.22,191.2,207.7,0.34,304.6,4.06,81.98,212,2150.4,2103.1,4944,74,-5.5,100,99.9,0.5,5,5,5,5,5,2.87,511,169,66.1,2.73,18.6,-4.5,0,0,0,0,0,191.2,360.48,1000,0,0,0,77.44904,0
216.292,14.58,100,14.78,17.3,19.4,205,1,2,4,52,12.18,12.21,190.5,207.5,0.34,306.7,4.13,82.82,212,2152,2103.1,5001,75,-5.7,100,99.9,1,5.5,5.5,5.5,5.5,5.5,2.85,508,169,68.3,2.73,18.7,-4.5,0,0,0,0,0,189.9,365.58,1000,0,0,0,77.15455,0
216.422,14.58,100,14.78,17.3,19.5,205,1,2,4,52,12.22,12.2,189.8,207.4,0.34,309.1,4.04,83.18,212,2091.4,2103.1,5049,76,-5.7,100,99.9,1.3,5.5,5.5,5.5,5.5,5.5,2.86,507,169,67.3,2.73,18.7,-4.2,0,0,0,0,0,190.2,369.97,1000,0,0,0,77.44752,0
216.552,14.58,100,14.75,17.4,19.6,205,1,2,4,52,12.13,12.2,189.8,207.4,0.34,313.4,4.12,83.35,212,2104.6,2103.1,5120,76,-6.3,100,99.9,1.3,5.5,5.5,5.5,5.5,5.5,2.87,510,169,67.7,2.74,18.8,-4.2,0,0,0,0,0,189.6,375.11,1000,0,0,0,78.24097,0
216.692,14.58,100,14.72,17.4,19.6,205,1,2,4,52,12.19,12.2,189.8,207.4,0.34,316.9,4.13,83.51,212,2090.9,2103.1,5194,78,-6.4,100,99.9,1.3,5.5,5.5,5.5,5.5,5.5,2.88,511,169,67.4,2.74,18.9,-3.8,0,0,-3,0,0,189.3,380.24,1000,0,0,0,78.79945,0
216.828,14.58,100,14.72,17.4,19.7,205,1,2,4,52,12.23,12.2,189,207.4,0.34,319.2,4.13,83.24,212,2094.1,2103.1,5257,78,-6.5,100,99.9,1.7,5.5,5.5,5.5,5.5,2.5,2.88,506,169,68.7,2.75,19,-3.8,0,0,-3,0,0,190.8,384.55,1000,0,0,0,79.09547,0
216.964,14.58,100,14.72,17.6,19.7,205,1,2,4,52,12.11,12.2,190.5,207.4,0.34,326.8,4.12,82.82,212,2113.1,2103.1,5260,80,-7.2,100,99.9,1.7,5.5,5.5,5.5,5.5,2.5,2.86,510,169,69.1,2.75,18.9,-3.8,0,0,-3,0,0,188.3,390.3,1000,0,0,0,79.93775,0
217.093,14.58,100,14.76,17.6,19.8,205,1,2,4,52,12.23,12.2,191.2,207.4,0.34,326,4.11,82.63,212,2095.4,2103.1,5266,81,-7.7,100,99.9,2.1,5.5,5.5,5.5,5.5,2.5,2.89,509,169,69.1,2.75,18.8,-3.4,0,0,-2.7,0,0,190.4,395.37,1000,0,0,0,76.40382,0
217.228,14.58,100,14.76,17.7,19.7,205,1,2,4,52,12.16,12.2,190.5,207.4,0.34,330.5,4.11,82.31,212,2124.7,2103.1,5374,81,-8.5,100,99.9,2.1,5.5,5.5,5.5,5.5,2.8,2.86,514,169,69.3,2.76,18.9,-3.4,0,0,-2.7,0,0,190.3,399.52,1000,0,0,0,77.35596,0
217.363,14.58,100,14.8,17.8,19.8,207,1,2,4,52,12.14,12.2,190.5,207.4,0.34,336.3,4.23,81.99,212,2079.7,2103.1,5480,83,-8.8,100,99.9,2.1,5.5,5.5,5.5,5.5,2.8,2.92,516,169,68.4,2.76,19,-3,0,0,-2.7,0,0,190.2,404.45,1000,0,0,0,76.71662,0
217.494,14.58,100,14.81,17.8,19.9,207,1,2,4,52,12.13,12.2,189.8,207.4,0.34,337.9,4.14,82,212,2111.2,2103.1,5518,83,-9.2,100,99.9,2.5,5.5,5.5,5.5,5.5,2.8,2.87,523,169,68.3,2.77,19.1,-3,0,0,-2.3,0,0,189.3,409.26,1000,0,0,0,76.21156,0
217.633,14.58,100,14.81,17.7,20,207,1,2,4,52,12.24,12.2,189,207.4,0.34,340,4.2,82.06,212,2085.5,2103.1,5591,84,-9.1,100,99.9,2.5,5.5,5.5,5.5,5.5,3.2,2.86,521,169,67.7,2.78,19.2,-3,0,0,-2.3,0,0,188.2,414,1000,0,0,0,77.98158,0
217.763,14.58,100,14.8,17.4,20.1,207,1,2,4,52,12.28,12.2,187.5,207.4,0.34,341.3,4.11,81.61,212,2048.6,2103.1,5638,85,-9.1,100,99.9,2.5,5.5,5.5,5.5,5.5,3.2,2.86,512,169,69.4,2.78,19.3,-2.7,0,0,-2.3,0,0,186.8,418.07,1000,0,0,0,77.66877,0
