﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.19.bin
309.938,14.26,25.9,14.83,0.8,0,190,1,2,5,79,13.53,13.3,37.5,38.8,0.24,32.1,1.84,65.56,212,1298.6,1400.5,2654,52,0.3,18.4,18.7,33,33,33,33,33,33,1.24,98,169,26.7,1,-0.3,0,0,0,0,0,0,38.4,36.18,1000,0,0,0,53.26386,0
310.074,14.26,25.9,14.84,0.7,0,190,1,2,5,79,13.53,13.33,39,40.3,0.24,33.5,1.82,67.14,212,1378.7,1450.7,2662,52,0.4,19.2,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.23,107,169,26.5,1,-0.3,0,0,0,0,0,0,40.3,37.67,1000,0,0,0,53.34168,0
310.200,14.26,25.9,14.83,0.7,0,190,1,2,5,79,13.75,13.39,40.5,41.5,0.24,35.1,1.83,67.7,212,1441,1495.8,2664,52,0.6,20.1,20.1,31.5,31.5,31.5,31.5,31.5,31.5,1.22,114,169,26.5,1,-0.3,0,0,0,0,0,0,41.5,38.76,1000,0,0,0,53.07007,0
310.328,14.26,25.9,14.83,0.6,0,190,1,2,5,79,13.95,13.5,41.2,42.5,0.24,36.1,1.85,66.94,212,1496.5,1529.3,2666,52,0.8,21.1,21.1,31,31,31,31,31,31,1.23,116,169,26.7,1,-0.3,0,0,0,0,0,0,42.7,39.74,1000,0,0,0,52.83966,0
310.461,14.26,25.9,14.82,0.6,0,190,1,2,5,79,14.11,13.65,42.8,43,0.24,37,1.83,67.07,212,1556,1556.3,2676,52,1,21.5,21.5,30.5,30.5,30.5,30.5,30.5,30.5,1.22,120,169,26.7,1,-0.3,0,0,0,0,0,0,43.2,40.36,1000,0,0,0,52.88544,0
310.590,14.26,25.9,14.82,0.6,0,190,1,2,5,79,14.19,13.78,42.8,43.5,0.24,37.6,1.86,67.86,212,1592.6,1572.7,2680,52,1.2,22.1,21.9,30,30,30,30,30,30,1.22,122,169,26.6,1,-0.3,0,0,0,0,0,0,44.2,41.26,1000,0,0,0,52.74048,0
310.719,14.26,25.9,14.82,0.6,0,190,1,2,5,79,14.45,13.9,44.2,44.6,0.24,38.5,1.86,68.49,212,1586.6,1609.8,2688,52,1.5,22.9,23.2,29.5,29.5,29.5,29.5,29.5,29.5,1.22,124,169,26.5,1,-0.3,0,0,0,0,0,0,44.9,41.98,1000,0,0,0,52.62452,0
310.851,14.26,25.9,14.81,0.6,0,190,1,2,5,79,14.74,14.33,45,45.2,0.24,39.3,1.87,68.75,212,1589.8,1629.4,2698,52,1.7,23.4,23.6,29,29,29,29,29,29,1.22,125,169,26.5,1,-0.3,0,0,0,0,0,0,45.3,42.38,1000,0,0,0,52.55585,0
310.978,14.26,26.3,14.81,0.6,0,190,1,2,5,79,14.81,14.53,45,45,0.24,39.6,1.86,68.68,212,1611.8,1629.4,2703,53,1.8,24.3,23.4,29,29,29,29,29,29,1.23,127,169,26.6,1,-0.3,0,0,0,0,0,0,46.3,43.19,1000,0,0,0,52.40937,0
311.108,14.26,26.3,14.81,0.6,0,190,1,2,5,79,14.83,14.64,45.8,46.1,0.24,40.4,1.89,68.89,212,1646.2,1667,2708,53,1.8,24.5,24.2,28.5,28.5,28.5,28.5,28.5,28.5,1.22,130,169,26.6,1,-0.3,0,0,0,0,0,0,46.3,43.6,1000,0,0,0,52.32392,0
311.239,14.26,26.3,14.81,0.7,0,190,1,2,5,79,14.87,14.67,45.8,46,0.24,40.6,1.86,69.14,212,1673.3,1667.5,2715,53,2.9,24.3,24.4,28.5,28.5,28.5,28.5,28.5,28.5,1.23,131,169,26.5,1,-0.3,0,0,0,0,0,0,46.5,43.77,1000,0,0,0,52.3346,0
311.376,14.26,26.3,14.81,0.7,0,190,1,2,5,79,14.79,14.69,45.8,46,0.24,40.7,1.88,69.43,212,1683.5,1667.5,2720,53,3.3,24.2,24.1,28.5,28.5,28.5,28.5,28.5,28.5,1.23,132,169,26.6,1,-0.3,0,0,0,0,0,0,46.6,43.92,1000,0,0,0,52.2873,0
311.511,14.26,26.3,14.81,0.7,0,190,1,2,5,79,14.73,14.7,45.8,46,0.24,40.9,1.87,69.42,212,1689.3,1667.5,2734,53,3.8,24,23.9,28.5,28.5,28.5,28.5,28.5,28.5,1.23,130,169,26.6,1,-0.3,0,0,0,0,0,0,46.5,44.02,1000,0,0,0,52.35291,0
311.638,14.26,26.3,14.81,0.7,0,190,1,2,5,79,14.67,14.7,45.8,46.1,0.24,41,1.89,69.43,212,1674.4,1668.6,2737,53,4.2,23.9,23.9,28.5,28.5,28.5,28.5,28.5,28.5,1.23,131,169,26.6,1,-0.3,0,0,0,0,0,0,46.1,44.11,1000,0,0,0,52.38037,0
311.775,14.26,26.3,14.81,0.7,0,190,1,2,5,79,14.56,14.7,45.8,45.9,0.24,40.8,1.89,69.44,212,1673.6,1665.5,2744,53,4.5,23.5,23.5,28.5,28.5,28.5,28.5,28.5,28.5,1.23,130,169,26.6,1,-0.3,0,0,0,0,0,0,46.1,44.2,1000,0,0,0,52.38343,0
311.899,14.26,26.3,14.8,0.7,0,190,1,2,5,79,14.49,14.7,45.8,45.9,0.24,41,1.88,69.27,212,1661.6,1665.4,2750,53,4.7,23.5,23.5,28,28,28,28,28,28,1.23,130,169,26.6,1,-0.3,0,0,0,0,0,0,46.1,44.29,1000,0,0,0,52.38495,0
312.029,14.26,26.3,14.8,0.7,0,190,1,2,5,79,14.45,14.71,45.8,46,0.24,40.9,1.87,69.21,212,1674.4,1665.7,2760,54,5,23.5,23.5,28,28,28,28,28,28,1.23,130,169,26.6,1,-0.3,0,0,0,0,0,0,45.9,44.42,1000,0,0,0,52.31781,0
312.160,14.26,26.3,14.79,0.7,0,190,1,2,5,79,14.38,14.71,45.8,45.7,0.24,40.8,1.86,69.47,212,1678.2,1664,2766,54,5.2,23.4,23.3,28.5,28.5,28.5,28.5,28.5,28.5,1.23,130,169,26.6,1,-0.3,0,0,0,0,0,0,45.6,44.51,1000,0,0,0,52.37885,0
312.288,14.26,26.3,14.79,0.7,0,190,1,2,5,79,14.33,14.71,45,45.8,0.24,40.8,1.87,69.49,212,1671.6,1663.9,2774,54,5.3,23.4,23.4,28.5,28.5,28.5,28.5,28.5,28.5,1.23,128,169,26.6,1,-0.3,0,0,0,0,0,0,45.8,44.63,1000,0,0,0,52.31171,0
312.420,14.26,26.3,14.8,0.7,0,190,1,2,5,79,14.36,14.71,45.8,46,0.24,41.1,1.87,69.47,212,1662.1,1666.6,2783,54,5.6,23.6,23.5,28.5,28.5,28.5,28.5,28.5,28.5,1.23,128,169,26.6,1,-0.3,0,0,0,0,0,0,45.9,44.86,1000,0,0,0,52.32697,0
312.563,14.26,27.1,14.8,0.7,0,190,1,2,5,79,14.33,14.7,46.5,46.9,0.24,42.1,1.89,69.66,212,1678.2,1684.8,2792,55,5.8,25.3,24.8,28,28,28,28,28,28,1.23,129,169,26.6,1.01,-0.2,0,0,0,0,0,0,48.4,46.85,1000,0,0,0,51.72577,0
312.689,14.26,28.2,14.8,0.7,0.2,190,1,2,5,79,14.48,14.7,50.2,51.4,0.24,45.4,1.9,70.13,212,1718.8,1809.6,2804,55,6.3,29.8,29.6,25.5,25.5,25.5,25.5,25.5,25.5,1.23,140,169,26.6,1.03,-0.1,0,0,0,0,0,0,52.9,51.16,1000,0,0,0,50.78583,0
312.820,14.26,32.2,14.79,0.7,0.3,190,1,2,5,79,14.61,14.7,52.5,55.1,0.24,48.1,1.91,71.03,212,1843.6,1959.2,2815,55,6.9,33.1,33.3,24,24,24,24,24,24,1.22,152,169,26.6,1.03,0.2,0,0,0,0,0,0,55.5,55.47,1000,0,0,0,60.35614,0
312.948,14.26,34.9,14.79,0.6,1,190,1,2,5,79,14.57,14.7,62.2,63.4,0.24,56.9,1.98,71.9,212,2036.9,2146.7,2834,55,7.1,56.3,56,20,20,20,20,20,20,1.23,181,169,30.2,1.08,0.7,0,0,0,0,0,0,66.2,63.53,1000,0,0,0,34.26361,0
313.081,14.26,36.9,14.79,0.6,1.3,190,1,2,5,79,13.97,14.7,67.5,72.2,0.24,62.1,1.97,72.66,212,2257.5,2183.3,2838,55,6.3,60.3,60.6,18.5,18.5,18.5,18.5,18.5,18.5,1.22,198,169,26.7,1.14,1.8,0,0,0,0,0,0,71.5,76.61,1000,0,0,0,99.60175,0
313.210,14.26,42.4,14.78,0.6,2.6,190,1,2,5,79,14.39,14.7,77.2,96.4,0.24,71.4,1.95,72.34,212,2253.5,2225,2864,55,6.1,66.3,66.3,18,18,18,18,18,18,1.22,230,169,45.4,1.21,2.7,0,0,0,0,0,0,88.5,94.79,1000,0,0,0,90.47547,0
313.339,14.26,49.8,14.77,1.1,4.2,190,1,2,5,79,13.51,14.7,88.5,113.1,0.24,82.5,2.03,72.08,212,2294.1,2251.5,2869,56,4.8,70.4,70.7,15,15,15,15,15,15,1.27,284,169,57.7,1.34,4.9,0,0,0,0,0,0,91,111.87,1000,0,0,0,94.40156,0
313.474,14.26,58,14.77,2.1,6.8,190,1,2,5,79,13.6,14.7,92.2,124.8,0.24,86.3,2.16,73.61,212,2380.7,2255.9,2888,56,3.1,73.7,72.8,14.5,14.5,14.5,14.5,14.5,14.5,1.36,291,169,66.6,1.62,11.1,0,0,0,0,0,0,96.4,137.05,1000,0,0,0,97.97211,0
313.611,14.26,100,14.76,3.2,14.3,190,1,2,5,79,13.95,14.7,99,171.6,0.24,93.1,2.3,74.23,212,2332.2,2255.1,2910,57,2.1,100,100.8,14,14,14,14,14,14,1.48,314,169,77.7,2.04,14.5,0,0,0,0,0,0,102.5,173.01,1000,0,0,0,98.12775,0
313.739,14.26,100,14.76,4.4,16.1,190,1,2,5,79,14.13,14.7,105,180.8,0.24,99.8,2.46,74.42,212,2323.9,2253.3,2934,57,1.3,100,100.2,13.5,13.5,13.5,13.5,13.5,13.5,1.59,334,169,88.3,2.25,16.7,0,0,0,0,0,0,109.2,192.36,1000,0,0,0,99.72077,0
313.870,14.26,100,14.76,5.6,18.5,190,1,2,5,79,14.37,14.7,112.5,195.6,0.24,107.3,2.59,73.59,212,2275.6,2251.6,2960,57,0.7,100,100,12,12,12,12,12,12,1.71,366,169,100,2.43,18.3,0,0,0,0,0,0,117,209.8,1000,0,0,0,94.10249,0
314.005,14.26,100,14.75,6.9,19.3,190,1,2,5,79,14.47,14.7,120,200,0.24,115.6,2.77,72.37,212,2284.1,2249.8,2978,58,0.3,100,99.9,10,10,10,10,10,10,1.82,398,169,61.5,2.52,18.7,0,0,0,0,0,0,125.2,219.29,1000,0,0,0,94.97834,0
314.139,14.26,100,14.75,8.3,19.6,190,1,2,5,79,14.62,14.7,129,201,0.24,125.6,2.94,71.55,212,2297.3,2247.4,3016,58,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.96,424,169,61.4,2.55,18.8,0,0,0,0,0,0,134.1,224.42,1000,0,0,0,93.98499,0
314.275,14.26,100,14.75,9.7,19.6,190,1,2,5,79,14.77,14.7,137.2,201.1,0.24,134.9,3.11,71.88,212,2253.2,2245.5,3056,59,0,100,99.9,7,7,7,7,7,7,2.1,446,169,62.2,2.57,18.8,0,0,0,0,0,0,142.7,227.47,1000,0,0,0,92.61628,0
314.405,14.26,100,14.76,11.2,19.7,190,1,2,5,79,14.71,14.7,146.2,201.3,0.24,145.1,3.3,72.85,212,2196.9,2242.2,3084,60,0,100,99.9,6,6,6,6,6,6,2.25,469,169,61.8,2.57,18.9,0,0,0,0,0,0,151.5,230.24,1000,0,0,0,91.03242,0
314.545,14.26,100,14.77,12.8,19.8,190,1,2,5,79,14.5,14.65,156,201.4,0.24,156.2,3.49,72.48,212,2144.4,2240.4,3120,60,0,100,99.9,6,5.5,6,5.5,6,5.5,2.39,498,169,61.1,2.58,19,0,0,0,0,0,0,160.6,233.35,1000,0,0,0,88.82447,0
314.685,14.26,100,14.77,14.3,19.9,190,1,2,5,79,14.03,14.34,165,201.5,0.24,167.4,3.71,73.98,212,2140.8,2237.4,3159,61,0,100,99.9,5,5,2,5,5,5,2.53,514,169,61.5,2.6,19.2,0,0,-3,0,0,0,169.1,236.94,1000,0,0,0,87.4466,0
314.828,14.26,100,14.77,15.8,20,190,1,2,5,79,13.59,13.88,172.5,201.7,0.24,177.9,3.88,74.62,212,2187.7,2234.2,3200,62,0,100,99.9,4,4,1,4,4,4,2.67,524,169,61.8,2.61,19.3,0,0,-3,0,0,0,177.4,240.01,1000,0,0,0,85.36225,0
314.964,14.26,100,14.77,17.3,20.2,190,1,2,5,79,13.44,13.53,180.8,201.9,0.24,188.8,4.03,75.39,212,2235.3,2231.1,3252,63,0,100,99.9,3,3,0,3,3,3,2.83,531,169,61.3,2.63,19.5,0,0,-2.7,0,0,0,185.2,243.12,1000,0,0,0,78.4134,0
315.095,14.26,100,14.77,18.5,20.4,190,1,2,5,79,13.3,13.36,188.2,202.1,0.24,198.9,4.21,75.65,212,2240.5,2228.3,3285,63,0,100,99.9,3,3,0.3,3,3,3,2.92,542,169,51,2.65,19.7,0,0,-2.7,0,0,0,190.8,246.31,1000,0,0,0,58.16803,0
315.244,14.26,100,14.76,19.1,20.7,190,1,2,5,79,13.47,13.3,190.5,202.3,0.24,204.2,4.23,74.46,212,2211.5,2225.1,3326,65,-0.5,100,99.9,3,3,0.3,3,3,3,2.97,549,169,57.7,2.68,20,0,0,-2.7,0,0,0,189.3,251.16,1000,0,0,0,91.49476,0
315.375,14.26,100,14.75,19.4,20.8,190,1,2,5,79,13.38,13.26,191.2,202.4,0.24,208.1,4.32,72.85,212,2198.8,2221.4,3380,65,-0.2,100,99.9,3,3,0.7,3,3,3,3.03,545,169,57.5,2.69,20.1,0,0,-2.3,0,0,0,195.8,254.96,1000,0,0,0,31.04859,0
315.513,14.26,100,14.75,20.1,20.9,190,1,2,5,79,13.18,13.22,191.2,202.7,0.23,217,4.39,72.16,212,2184.4,2217.4,3433,66,-0.4,100,99.9,3,3,0.7,3,3,3,3.09,556,169,52.2,2.71,20,0,0,-2.3,0,0,0,194.8,259.74,1000,0,0,0,93.83698,0
315.646,14.26,100,14.75,19.1,20.8,190,1,2,5,79,13.26,13.19,190.5,202.8,0.23,212.9,4.27,73.52,212,2202.9,2214.7,3476,67,-0.1,100,99.9,3,3,0.7,3,3,3,3,537,169,100,2.71,19.9,0,0,-1.9,0,0,0,195.6,264.13,1000,0,0,0,21.76666,0
315.784,14.26,100,14.75,20.7,20.7,190,1,2,5,79,12.95,13.16,191.2,203.1,0.23,229.1,4.45,74.4,212,2157.9,2210.7,3510,68,-0.5,100,99.9,3.5,3.5,1.6,3.5,3.5,3.5,3.11,560,169,52.2,2.71,19.7,0,0,-1.9,0,0,0,201.1,269.19,1000,0,0,0,76.44501,0
315.915,14.26,100,14.74,19.8,20.4,190,1,2,5,77,12.92,13.11,191.2,203.2,0.23,229.7,4.37,74.85,212,2205,2207.6,3568,69,-0.7,100,99.9,3.5,3.5,1.6,3.5,3.5,3.5,3.05,562,169,66.6,2.7,19.6,0,0,-1.5,0,0,0,196.7,273.37,1000,0,0,0,84.8755,0
316.055,14.26,100,14.74,20.2,20.4,190,1,2,5,77,12.84,13.06,191.2,203.4,0.23,232.7,4.42,74.62,212,2210.2,2204.7,3602,70,-1,100,99.9,3.5,3.5,2,3.5,3.5,3.5,3.09,554,169,54.7,2.7,19.5,0,0,-1.5,0,0,0,205,278.19,1000,0,0,0,69.47633,0
316.206,14.26,100,14.74,21.1,20.2,190,1,2,5,77,12.66,13.01,191.2,203.6,0.23,240.1,4.43,74.33,212,2173.6,2201.2,3654,71,-1.6,56.3,56.8,3.5,3.5,2,3.5,3.5,3.5,3.19,570,169,58.8,2.7,19.4,0,0,-1.5,0,0,0,203.6,283.91,1000,0,0,0,75.56153,0
316.345,14.26,100,14.74,21.1,20.2,190,1,2,5,77,12.72,12.96,191.2,203.7,0.23,243.1,4.45,73.97,212,2195,2196.5,3724,72,-2,56,54.7,3.5,3.5,2.3,3.5,3.5,3.5,3.18,564,169,61.8,2.71,19.3,0,0,-1.2,0,0,0,203.8,289.06,1000,0,0,0,76.10322,0
316.483,14.26,100,14.74,20.9,20.1,190,1,2,5,77,12.59,12.9,191.2,203.9,0.23,246.5,4.44,73.82,212,2218.5,2193.1,3762,73,-2.5,57.3,57.2,3.5,3.5,2.3,3.5,3.5,3.5,3.16,564,169,62.6,2.71,19.3,0,0,-1.2,0,0,0,204.2,294.08,1000,0,0,0,77.26289,0
316.609,14.26,100,14.77,20.7,20.1,190,1,2,5,77,12.54,12.86,191.2,204.1,0.23,249.6,4.41,73.78,212,2203.9,2191.1,3798,74,-3.1,59.6,60.2,3.5,3.5,2.3,3.5,3.5,3.5,3.12,562,169,63.1,2.72,19.2,0,0,-0.8,0,0,0,204.2,298.34,1000,0,0,0,76.47095,0
316.776,14.26,100,14.77,20.5,20,190,1,2,5,77,12.38,12.8,191.2,204.4,0.23,253.8,4.42,73.58,212,2218.3,2185.7,3872,75,-3.9,62.4,62.4,3.5,3.5,2.7,3.5,3.5,3.5,3.1,557,169,63.5,2.72,19.2,0,0,-0.8,0,0,0,204,302.19,1000,0,0,0,76.66474,0
316.916,14.26,100,14.75,20.2,20,190,1,2,5,77,12.37,12.76,191.2,204.6,0.23,256.6,4.36,73.85,212,2189.6,2183.1,3886,76,-4.4,67.3,67.7,3.5,3.5,2.7,3.5,3.5,3.5,3.08,556,169,65.3,2.73,19.2,0,0,-0.4,0,0,0,204,303.75,1000,0,0,0,78.00904,0
317.055,14.26,100,14.75,20.1,20.1,190,1,2,5,77,12.33,12.71,191.2,204.8,0.23,258.2,4.39,74.69,210,2223.9,2179.6,3950,76,-5,71.2,71.4,3.5,3.5,3.1,3.5,3.5,3.5,3.08,554,169,64.2,2.74,19.3,0,0,-0.4,0,0,0,203,305.74,1000,0,0,0,77.22321,0
317.194,14.26,100,14.73,20.1,20.1,190,1,2,5,77,12.43,12.65,191.2,204.9,0.23,260.8,4.38,75.64,210,2161.7,2175.4,4006,78,-5.3,73.2,73,4,4,3.6,4,4,4,3.08,551,169,64.1,2.75,19.3,0,0,0,0,0,0,202.8,308.12,1000,0,0,0,77.17896,0
317.325,14.26,100,14.73,20,20.1,190,1,2,5,77,12.33,12.61,191.2,204.9,0.23,263.4,4.34,76.2,210,2196.9,2169.7,4045,78,-5.8,75.4,75.5,4,4,4,4,4,4,3.06,552,169,64.2,2.76,19.2,0,0,0,0,0,0,202.2,310.82,1000,0,0,0,78.00141,0
317.455,14.26,100,14.73,19.9,20.1,190,1,2,5,77,12.41,12.59,191.2,204.8,0.23,265.1,4.27,76.96,210,2174.1,2163.7,4062,79,-6,77.4,77.4,4,4,4,4,4,4,3.06,550,169,64.8,2.77,19.2,0,0,0,0,0,0,201.6,313.34,1000,0,0,0,77.43226,0
317.585,14.26,100,14.77,19.9,20,190,1,2,5,77,12.42,12.59,191.2,204.8,0.23,267,4.4,77.39,210,2156.6,2160.1,4110,80,-6.3,79.3,79.5,4,4,4,4,4,4,3.06,549,169,66,2.78,19.2,0,0,0,0,0,0,201.2,316.47,1000,0,0,0,78.13264,0
317.714,14.26,100,14.78,20,20,190,1,2,5,77,12.37,12.58,191.2,204.6,0.23,270.3,4.36,77.6,210,2155.5,2152.8,4190,81,-6.5,80.7,80.9,4,4,4,4,4,4,3.07,550,169,65.7,2.79,19.2,0,0,0,0,0,0,202,319.35,1000,0,0,0,78.1601,0
317.848,14.26,100,14.78,20,20,190,1,2,5,77,12.46,12.57,191.2,204.5,0.23,274.1,4.45,77.57,210,2162.2,2147.5,4219,82,-6.8,82.6,82.3,4,4,4,4,4,4,3.11,552,169,65.2,2.8,19.2,0,0,0,0,0,0,202.6,322.78,1000,0,0,0,78.14179,0
317.983,14.26,100,14.79,20.1,20,190,1,2,5,77,12.43,12.56,191.2,204.4,0.23,277.1,4.34,77.06,210,2121.6,2140.5,4240,83,-7,84.2,84.4,4,4,4,4,4,4,3.06,553,169,65.8,2.8,19.2,0,0,0,0,0,0,202.3,326.33,1000,0,0,0,77.86256,0
318.114,14.26,100,14.77,19.9,20,190,1,2,5,77,12.36,12.55,191.2,204.3,0.23,279.1,4.27,76.74,210,2139.5,2133.6,4280,83,-7.3,85.7,85.5,4.5,4.5,4.5,4.5,4.5,4.5,3.06,556,169,65.6,2.81,19.2,0,0,0,0,0,0,201.7,329.39,1000,0,0,0,77.55433,0
318.264,14.26,100,14.77,19.8,20,190,1,2,5,77,12.44,12.54,191.2,204.1,0.23,280.8,4.28,76.73,210,2135.2,2127.6,4326,84,-7.5,87.4,87.3,4.5,4.5,4.5,4.5,4.5,4.5,3.04,555,169,67.2,2.81,19.2,0,0,0,0,0,0,200.6,333.47,1000,0,0,0,77.56348,0
318.395,14.26,100,14.75,19.7,20,190,1,2,5,77,12.4,12.53,191.2,204.1,0.23,282.2,4.38,76.59,210,2074.6,2122.3,4374,85,-7.7,88.9,89.6,4.5,4.5,4.5,4.5,4.5,4.5,3.02,552,169,67.1,2.81,19.2,0,0,0,0,0,0,199.7,336.52,1000,0,0,0,77.4521,0
318.536,14.26,100,14.74,19.4,20,190,1,2,5,77,12.41,12.53,191.2,204,0.23,283.2,4.34,76.3,210,2122.1,2115.1,4412,86,-8,90.4,90.3,4.5,4.5,4.5,4.5,4.5,4.5,3.02,550,169,66.9,2.81,19.2,0,0,0,0,0,0,198.9,339.98,1000,0,0,0,77.93275,0
318.664,14.26,100,14.74,19.4,20,190,1,2,5,77,12.46,12.52,191.2,203.9,0.23,284.7,4.3,76.3,210,2070.2,2110.9,4443,86,-8.1,91.6,91.5,4.5,4.5,4.5,4.5,4.5,4.5,3.01,548,169,66.8,2.81,19.2,0,0,0,0,0,0,198.4,343.4,1000,0,0,0,78.29438,0
318.796,14.26,100,14.74,19.3,20,190,1,2,5,77,12.4,12.51,191.2,203.8,0.23,286.6,4.28,76.26,210,2090.8,2104.8,4499,88,-8.3,92.6,92.5,4.5,4.5,4.5,4.5,4.5,4.5,3,548,169,67.1,2.81,19.2,0,0,0,0,0,0,197.7,346.34,1000,0,0,0,78.56141,0
318.923,14.26,100,14.74,19.3,20,190,1,2,5,77,12.4,12.5,191.2,203.7,0.23,288,4.29,76.65,210,2084.6,2103.1,4518,88,-8.5,93.7,93.8,5,5,5,5,5,5,3,552,169,67.3,2.82,19.2,0,0,0,0,0,0,197.2,349.79,1000,0,0,0,78.88032,0
319.054,14.26,100,14.74,19.2,20,190,1,2,5,79,12.41,12.49,191.2,203.6,0.23,289.8,4.2,77.35,210,2088.3,2103.1,4562,89,-8.7,94.5,94.5,5,5,5,5,5,5,2.99,552,169,68,2.82,19.2,0,0,0,0,0,0,196.7,352.68,1000,0,0,0,79.30604,0
319.196,14.26,100,14.74,19.2,20,190,1,2,5,79,12.4,12.49,191.2,203.5,0.23,291.7,4.21,77.58,210,2100.5,2103.1,4600,89,-8.9,95.4,95.4,5,5,5,5,5,5,3,547,169,68.4,2.82,19.2,0,0,0,0,0,0,196.5,356.01,1000,0,0,0,79.5044,0
319.334,14.26,100,14.74,19.2,20,190,1,2,5,79,12.4,12.47,191.2,203.4,0.23,293.9,4.29,78.2,210,2087.2,2103.1,4643,90,-9.1,96.1,96.1,5,5,5,5,5,5,3,546,169,68.9,2.82,19.2,0,0,0,0,0,0,196.4,359.32,1000,0,0,0,79.70734,0
319.475,14.26,100,14.74,19.3,20,190,1,2,5,79,12.44,12.47,191.2,203.3,0.23,296.8,4.28,79.32,210,2099.1,2103.1,4701,91,-9.3,96.8,96.7,5,5,5,5,5,5,2.98,547,169,69.4,2.82,19.2,0,0,0,0,0,0,196.4,362.68,1000,0,0,0,79.8874,0
319.614,14.26,100,14.74,19.3,20,190,1,2,5,79,12.39,12.46,191.2,203.2,0.23,298.9,4.27,80.54,210,2080.7,2103.1,4722,92,-9.5,97.3,97.2,5,5,5,5,5,5,2.99,543,169,69.9,2.82,19.3,0,0,0,0,0,0,196.3,366.01,1000,0,0,0,80.25208,0
319.749,14.26,100,14.74,19.3,20.1,190,1,2,5,79,12.41,12.45,191.2,203.1,0.23,301.6,4.29,80.61,210,2110.6,2103.1,4784,93,-9.7,97.7,97.7,5,5,5,5,5,5,2.99,543,169,70.1,2.82,19.3,0,0,0,0,0,0,196.5,369.33,1000,0,0,0,80.22309,0
319.885,14.26,100,14.74,19.4,20.1,190,1,2,5,79,12.39,12.45,191.2,203,0.23,304,4.36,80.37,210,2103.5,2103.1,4794,93,-9.9,98,98,5,5,5,5,5,5,3.02,544,169,70.4,2.82,19.3,0,0,0,0,0,0,196.7,372.55,1000,0,0,0,79.71955,0
320.027,14.26,100,14.74,19.4,20.1,192,1,2,5,79,12.36,12.44,191.2,202.9,0.23,306.9,4.27,80.54,210,2090.5,2103.1,4841,94,-10.1,98.4,98.3,5,5,5,5,5,5,3.01,538,169,70.5,2.82,19.3,0,0,0,0,0,0,196.5,375.8,1000,0,0,0,80.30091,0
320.163,14.26,100,14.74,19.3,20.1,192,1,2,5,79,12.36,12.43,191.2,202.8,0.23,309.4,4.32,80.71,210,2087.8,2103.1,4873,95,-10.3,98.7,98.7,5,5,5,5,5,5,2.99,539,169,70.8,2.83,19.3,0,0,0,0,0,0,196.5,378.99,1000,0,0,0,80.1468,0
320.294,14.26,100,14.74,19.4,20.1,192,1,2,5,79,12.35,12.42,191.2,202.7,0.23,310.8,4.26,80.44,210,2108.6,2103.1,4910,96,-10.5,98.9,98.9,5,5,5,5,5,5,3.01,533,169,71.1,2.83,19.4,0,0,0,0,0,0,195.9,381.69,1000,0,0,0,80.37568,0
320.431,14.26,100,14.73,19.4,20.2,192,1,2,5,79,12.33,12.41,191.2,202.6,0.23,312.9,4.37,80.21,210,2111.1,2103.1,4949,96,-10.8,99.1,99,5,5,5,2,5,5,3.04,527,169,71.1,2.83,19.4,0,0,0,0,0,-3,195.9,384.83,1000,0,0,0,80.16969,0
320.565,14.26,100,14.74,19.6,20.3,192,1,2,5,79,12.32,12.4,191.2,202.5,0.23,314.3,4.28,80.15,210,2093.8,2103.1,4986,97,-11,99.2,99.3,5,5,2,2,5,5,3.01,522,169,71.1,2.84,19.5,0,0,-3,0,0,-3,195.6,387.92,1000,0,0,0,80.53132,0
320.703,14.26,100,14.74,19.6,20.3,192,1,2,5,79,12.3,12.4,191.2,202.5,0.23,316.4,4.34,80.28,210,2109.9,2103.1,5016,98,-11.2,99.4,99.3,5.5,5.5,2.5,2.5,5.5,5.5,3.06,522,169,71.3,2.84,19.5,0,0,-3,0,0,-2.7,195.5,390.93,1000,0,0,0,79.87366,0
