﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
331.674,14.5,0,14.78,0.6,0,190,1,2,5,57,21.14,34.82,21,19.8,0.76,14.5,1.87,55.56,214,1339.1,1502.8,2172,43,0,9.2,11.2,10.7,10.7,10.7,10.7,10.7,10.7,1.24,24,199,37.9,1,-0.3,0,0,0,0,0,0,14.6,14.46,1000,8,8,8,92.47437,0
331.805,14.5,0,14.78,0.5,0,190,1,3,5,57,17.59,26.04,13.5,13.8,0.75,9.5,1.87,53.48,214,1582.8,1408.8,2114,42,0,7.8,8.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.24,-26,201,40.1,1,-0.3,0,0,0,0,0,0,12.5,9.9,1000,0,0,0,93.219,0
331.934,14.5,0,14.77,0.5,0,190,1,3,5,57,16.43,22.14,12,11.9,0.72,8.2,1.87,47.62,214,1451,1331.4,2067,41,0,6.5,6.5,-20,-20,-20,-20,-20,-20,1.23,-46,201,39,1,-0.3,0,0,0,0,0,0,12.1,8.56,1000,0,0,0,92.53083,0
332.054,14.5,0,14.75,0.5,0,190,1,2,5,57,16.68,19.99,12,11.9,0.71,8,1.87,44.76,214,1356.2,1262.9,2042,40,0,6.5,6.5,-20,-20,-20,-20,-20,-20,1.23,-44,199,39.2,1,-0.3,0,0,0,0,0,0,11.9,8.23,1000,0,0,0,92.84669,0
332.174,14.5,0,14.75,0.5,0,190,1,3,5,57,17.65,18.58,12,11.9,0.67,7.8,1.87,43,214,1296.6,1195.9,1988,39,0,6.3,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.24,-43,199,39.5,1,-0.3,0,0,0,0,0,0,12.2,7.99,1000,0,0,0,92.74903,0
332.305,14.5,0,14.76,0.5,0,190,1,3,5,57,17.59,17.56,12,11.9,0.63,7.7,1.87,42.32,214,1232.5,1127.8,1940,38,0,6.2,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.23,-44,201,39.7,1,-0.3,0,0,0,0,0,0,12.2,7.79,1000,0,0,0,92.75361,0
332.426,14.5,0,14.8,0.5,0,190,1,2,5,57,17.76,16.86,12,11.9,0.58,7.4,1.87,42.29,214,1156.1,1083.9,1894,37,0.1,6,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.24,-44,199,39.7,1,-0.3,0,0,0,0,0,0,18.7,9.07,1000,8,8,8,92.47132,0
332.558,14.5,0,14.8,0.5,0,190,1,2,5,57,17.46,16.35,27,41.8,0.61,16.6,1.86,42.84,214,1064.1,1088.3,1928,37,0,17.5,15.5,25.5,25.5,25.5,25.5,25.5,25.5,1.22,43,199,38.8,1,-0.1,0,0,0,0,0,0,50,26.02,1000,8,8,8,91.06141,0
332.673,14.5,0,14.81,0.3,0,190,1,2,4,57,16.71,15.49,44.2,50.8,0.76,30.8,1.93,49.46,214,960.4,1520.7,2261,37,0.2,24.2,24.2,22.9,22.9,22.9,22.9,22.9,22.9,1.22,124,199,36.7,1,-0.3,0,0,0,0,0,0,24.5,26.08,1000,8,8,8,90.88898,0
332.795,14.5,11,14.81,0.6,0,190,1,2,4,57,14.32,15.19,16.5,16.4,0.8,13.4,1.87,60.25,214,1407.1,1529.9,2458,37,0,9,8.9,25.9,25.9,25.9,25.9,25.9,25.9,1.24,4,201,38.5,1,-0.3,0,0,0,0,0,0,13.9,15.21,1000,8,8,8,98.74268,0
332.925,14.5,32.9,14.78,0.6,0,190,1,2,4,57,14.03,15.07,15.8,16.5,0.79,12.2,1.87,54.51,214,1654.2,1432.3,2376,36,0,8.6,8.5,33.5,33.5,33.5,33.5,33.5,33.5,1.24,1,201,57,1,-0.3,0,0,0,0,0,0,23.9,16.73,1000,0,0,0,98.15827,0
333.060,14.5,33.7,14.76,0.5,0,190,1,2,4,57,14.2,14.96,28.5,30.4,0.8,22.9,1.84,50.85,214,1521.6,1297.7,2468,36,0,15.2,14.7,28.5,28.5,28.5,28.5,28.5,28.5,1.23,54,201,52.9,1,-0.3,0,0,0,0,0,0,35.6,25.39,1000,0,0,0,96.2021,0
333.200,14.5,33.3,14.76,0.4,0,190,1,2,4,57,14.76,14.84,40.5,42.9,0.8,31.9,1.87,55.68,214,1328.6,1465,2406,36,0,20.6,21,23.5,23.5,23.5,23.5,23.5,23.5,1.22,105,201,47.3,1,-0.3,0,0,0,0,0,0,48.2,35.67,1000,0,0,0,95.10957,0
333.326,14.5,32.9,14.75,0.3,0.3,189,1,2,4,57,15.07,14.77,54,55,0.8,42.7,1.94,60.71,214,1400.8,1884.8,2440,37,0.4,35,35.4,21.5,21.5,21.5,21.5,21.5,21.5,1.22,154,201,44.7,1.02,-0.1,0,0,0,0,0,0,59.3,44.53,1000,0,0,0,93.03895,0
333.455,14.5,31.4,14.74,0.5,0.6,189,1,2,4,57,14.75,14.73,65.2,60.5,0.8,51.8,1.97,64.56,214,1801.9,2139.7,2448,37,0.2,46.5,47.6,17,17,17,17,17,17,1.23,186,199,41.2,1.03,-0.1,0,0,0,0,0,0,66,48.97,1000,0,0,0,88.82142,0
333.585,14.5,28.2,14.74,1.1,0.3,189,1,2,4,57,14.53,14.71,61.5,58,0.8,49.2,1.96,67.96,214,2161.9,2152.4,2458,37,0.6,25.3,26.4,17,17,17,17,17,17,1.29,190,199,38.3,1.03,-0.1,0,0,0,0,0,0,58.9,48.16,1000,0,0,0,87.00105,0
333.714,14.5,27.8,14.74,1.6,0.3,189,1,2,4,57,14.65,14.71,56.2,57.5,0.8,44.6,1.94,69.13,214,2254.5,2097.1,2470,37,1.1,21.2,20.8,20,20,20,20,20,20,1.34,166,199,35.7,1.03,-0.1,0,0,0,0,0,0,54.1,47.46,1000,0,0,0,85.99702,0
333.845,14.5,27.8,14.76,1.9,0.3,189,1,2,4,57,15.08,14.7,54,57.1,0.8,43.1,1.94,69.57,214,2134,2072.7,2478,37,2.2,19.8,19.4,21.5,21.5,21.5,21.5,21.5,21.5,1.37,160,199,33.8,1.03,-0.1,0,0,0,0,0,0,53.8,47.49,1000,0,0,0,80.67933,0
333.975,14.5,27.8,14.76,2.1,0.3,189,1,2,4,57,15.22,14.7,53.2,57.5,0.8,43.2,1.96,70.46,214,2099.4,2079.6,2495,37,3.3,19.4,19.2,21.5,21.5,21.5,21.5,21.5,21.5,1.39,160,199,32.3,1.03,-0.1,0,0,0,0,0,0,54.6,47.87,1000,0,0,0,76.21003,0
334.110,14.5,28.2,14.82,2.3,0.3,189,1,2,4,57,15.17,14.7,54.8,58.1,0.8,44.5,1.96,70.4,214,2114.2,2095.7,2504,38,4.3,19,18.9,21.5,21.5,21.5,21.5,21.5,21.5,1.41,162,199,31.1,1.04,0.3,0,0,0,0,0,0,57.4,49.81,1000,0,0,0,72.53114,0
334.243,14.5,31,14.85,2.5,0.5,189,1,2,4,57,15.03,14.7,57.8,60.2,0.8,47.1,1.99,70.63,214,2142.1,2148.1,2530,38,5.1,19.6,19.2,19.5,19.5,19.5,19.5,19.5,19.5,1.42,170,199,30.4,1.06,0.7,0,0,0,0,0,0,62,51.65,1000,0,0,0,68.83698,0
334.374,14.5,31.4,14.85,2.5,1.1,187,1,2,4,57,14.74,14.7,64.5,64.2,0.8,53.2,2.04,71,214,2193,2183.8,2547,38,5.4,22,22.2,17.5,17.5,17.5,17.5,17.5,17.5,1.43,190,201,29.6,1.09,0.9,0,0,0,0,0,0,66.7,54.85,1000,0,0,0,61.84845,0
334.505,14.5,31.4,14.84,2.8,1.1,187,1,2,4,57,14.48,14.7,67.5,66.8,0.8,56.1,2.07,70.81,214,2258.8,2194.2,2560,39,5.6,21.8,21.7,17,17,17,17,17,17,1.45,206,199,28.5,1.09,0.7,0,0,0,0,0,0,68.5,57.14,1000,0,0,0,57.77283,0
334.640,14.5,34.5,14.8,2.9,1.1,187,1,2,4,57,14.38,14.7,69.8,69.6,0.8,58,2.04,71.34,214,2237.1,2200.3,2582,39,5.8,21.7,21.7,17,17,17,17,17,17,1.46,208,201,27.9,1.12,1.6,0,0,0,0,0,0,85.1,64.8,1000,0,0,0,84.39332,0
334.771,14.5,37.3,14.8,2.7,1.9,187,1,2,4,57,14.24,14.7,93.8,86.8,0.8,78.7,2.19,71.24,214,2146,2233,2599,39,5.8,35.3,37.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.45,240,201,18.4,1.13,1,0,0,0,0,0,0,93.9,73.29,1000,0,0,0,51.58844,0
334.900,14.5,37.6,14.76,3.1,0.6,187,1,2,4,57,14.24,14.7,92.2,87.8,0.8,78.6,2.07,70.56,214,2349.8,2243.7,2632,39,5.6,23.7,24.8,2.4,2.4,2.4,2.4,2.4,2.4,1.48,263,199,26.1,1.07,0,0,0,0,0,0,0,88,76.63,1000,0,0,0,40.20996,0
335.030,14.5,37.6,14.75,3,0.3,187,1,2,4,55,14.13,14.7,87,87.8,0.8,74.6,1.97,71.94,214,2329.7,2244.5,2650,40,5.3,23.1,22.7,13.8,13.8,13.8,13.8,13.8,13.8,1.46,268,199,26.1,1.05,0,0,0,0,0,0,0,88.2,77.96,1000,0,0,0,39.82697,0
335.154,14.5,39.2,14.75,2.7,0.5,187,1,2,4,55,14.04,14.7,88.5,89.8,0.8,76.3,1.96,72.05,214,2256.9,2244.5,2671,40,4.9,24.8,24.2,13.8,13.8,13.8,13.8,13.8,13.8,1.44,278,199,26.4,1.06,0.5,0,0,0,0,0,0,91.5,80.92,1000,0,0,0,46.19294,0
335.289,14.5,42,14.74,2.2,1.5,187,1,2,4,55,13.88,14.7,93.8,96.7,0.8,82,2.08,72,214,2258.8,2253.2,2707,40,4,36.1,34.1,13.5,13.5,13.5,13.5,13.5,13.5,1.39,293,199,29.1,1.12,1.5,0,0,0,0,0,0,98.1,87.28,1000,0,0,0,30.06134,0
335.415,14.5,44.7,14.74,2,2.1,187,1,2,4,55,14.32,14.69,99.8,104.4,0.8,88.4,2.17,72.65,214,2252.1,2263.7,2737,41,4.4,62.7,63.5,12.5,12.5,12.5,12.5,12.5,12.5,1.38,319,199,25.2,1.18,2.5,0,0,0,0,0,0,100,95.68,1000,0,0,0,86.72181,0
335.555,14.5,57.3,14.74,2.1,4.4,187,1,2,4,55,14.4,14.69,99,118.5,0.8,88.2,2.2,72.34,214,2319.5,2265.3,2766,42,4.9,66.2,66.3,13.5,13.5,13.5,13.5,13.5,13.5,1.39,318,201,54.1,1.36,5.9,0,0,0,0,0,0,100.5,112.74,1000,0,0,0,96.64765,0
335.686,14.5,74.1,14.74,2.9,7.5,187,1,2,4,55,14.11,14.69,102.8,140,0.8,92.4,2.29,72,214,2349.8,2263.9,2796,42,4.6,71.6,71,13,13,13,13,13,13,1.46,326,201,62.7,1.56,8.4,0,0,0,0,0,0,106.9,131.66,1000,0,0,0,96.68122,0
335.814,14.5,83.9,14.74,4.2,10.2,187,1,2,4,55,14,14.7,110.2,158.2,0.8,100.4,2.47,73.69,214,2312.2,2260.9,2830,42,3.8,78.7,78.2,12,12,12,12,12,12,1.6,354,201,63.2,1.78,11.7,0,0,0,0,0,0,115,153.75,1000,0,0,0,95.20112,0
335.949,14.5,100,14.73,5.6,14.6,187,1,2,4,54,14.21,14.69,119.2,189.4,0.8,110.1,2.63,75.13,214,2260.2,2258.1,2869,43,3.6,99.7,100.1,9.5,9.5,9.5,9.5,9.5,9.5,1.72,389,201,60.2,2.1,16.1,0,0,0,0,0,0,124.2,185.88,1000,0,0,0,97.63642,0
336.081,14.5,100,14.76,7.2,17.4,187,1,2,4,54,14.37,14.67,129,206.9,0.8,121.1,2.82,75.59,214,2272.4,2254.7,2916,43,3.7,100,100.3,8.5,8.5,8.5,8.5,8.5,8.5,1.87,422,201,57.5,2.3,16.8,0,0,0,0,0,0,134.7,205.36,1000,0,0,0,90.93171,0
336.214,14.5,100,14.76,8.8,17.6,187,1,2,4,54,14.38,14.65,139.5,207.4,0.8,133.1,3.02,75.3,214,2279.9,2251.5,2963,44,3.8,100,100,6.5,6.5,6.5,6.5,6.5,6.5,2.03,456,201,55.9,2.35,16.9,0,0,0,0,0,0,147.2,214.19,1000,0,0,0,88.67036,0
336.359,14.5,100,14.81,10.8,17.7,187,1,2,4,54,14.18,14.56,152.2,208,0.8,148.4,3.27,75.26,214,2200.4,2247.5,3018,45,2.2,100,99.9,6,6,6,6,6,6,2.22,494,199,55,2.37,16.9,0,0,0,0,0,0,159.9,220.3,1000,0,0,0,85.29664,0
336.491,14.5,100,14.83,12.8,17.7,187,1,2,4,54,14.06,14.32,165,208.1,0.8,163.7,3.54,75.96,212,2187.6,2243,3090,46,1.2,100,99.9,5,5,5,5,5,5,2.41,520,199,55.5,2.38,17,0,0,0,0,0,0,171.7,225.55,1000,0,0,0,81.54298,0
336.615,14.5,100,14.83,14.7,17.8,187,1,2,4,54,13.83,14.06,176.2,208.2,0.8,178.3,3.77,75.64,212,2174.6,2239,3135,47,0.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.6,537,201,54.9,2.39,17.1,0,0,0,0,0,0,183,230.58,1000,0,0,0,69.43208,0
336.744,14.5,100,14.83,16.7,17.9,187,1,2,4,54,13.82,13.89,187.5,208.3,0.8,193.4,4,74.84,212,2225,2234.4,3201,48,0.2,100,99.9,3,3,3,3,3,3,2.77,554,201,46.2,2.41,17.3,0,0,0,0,0,0,192.5,234.87,1000,0,0,0,62.30774,0
336.884,14.5,100,14.83,17.6,18.1,187,1,2,4,54,13.94,13.8,191.2,208.5,0.8,203.1,4.12,75.8,212,2199.8,2229.2,3271,48,0.7,100,99.9,3,3,3,3,3,3,2.87,566,201,48.7,2.43,17.5,0,0,0,0,0,0,193.2,238.86,1000,0,0,0,71.58662,0
337.019,14.5,100,14.83,17.7,18.4,187,1,2,4,54,14.04,13.72,191.2,208.6,0.8,206,4.14,76.59,212,2216,2224.8,3334,50,2.2,100,99.9,3,3,3,3,3,3,2.88,560,201,52.2,2.46,17.7,0,0,0,0,0,0,191.8,244.19,1000,0,0,0,69.64112,0
337.145,14.5,100,14.83,17.6,18.6,187,1,2,4,54,13.96,13.66,190.5,208.8,0.8,208.9,4.13,76.87,212,2182.5,2219.8,3398,51,3.3,100,99.9,3,3,3,3,3,3,2.86,553,201,53.7,2.48,17.8,0,0,0,0,0,0,190.8,250.18,1000,0,0,0,71.51795,0
337.278,14.5,100,14.83,17.4,18.7,187,1,2,4,54,13.68,13.59,189.8,208.9,0.8,212.1,4.09,77.36,212,2204.7,2214.7,3468,52,3.6,100,99.9,3,3,3,3,3,3,2.85,546,201,55.2,2.5,17.9,0,0,0,0,0,0,191,255.67,1000,0,0,0,72.17408,0
337.416,14.5,100,14.83,17.2,18.8,187,1,2,4,52,13.55,13.53,191.2,209,0.8,217.3,4.05,77.31,212,2192.5,2210.1,3536,53,3.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.85,550,201,54,2.52,18.1,0,0,0,0,0,0,192,262.28,1000,0,0,0,68.28614,0
337.545,14.5,100,14.82,17.3,19,187,1,2,4,52,13.3,13.47,191.2,209.2,0.8,223,4.1,76.54,212,2204.4,2204.6,3611,54,2.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.82,550,201,54.1,2.54,18.4,0,0,0,0,0,0,192.3,268.98,1000,0,0,0,73.76862,0
337.675,14.5,100,14.81,17.3,19.3,187,1,2,4,52,13.27,13.42,191.2,209.3,0.8,227.9,4.06,76.12,212,2124.3,2199.7,3679,55,1.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.82,546,201,56.7,2.57,18.5,0,0,0,0,0,0,193.8,274.85,1000,0,0,0,70.17976,0
337.804,14.5,100,14.81,17.5,19.3,187,1,2,4,52,13.22,13.36,191.2,209.4,0.8,234.2,4.1,75.83,212,2027.3,2195.1,3748,56,1.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.85,549,201,54.9,2.58,18.4,0,0,0,0,0,0,195.7,281.75,1000,0,0,0,67.41639,0
337.945,14.5,100,14.8,17.6,19.2,187,1,2,4,52,13.04,13.3,191.2,209.6,0.8,241,4.13,75.71,212,2141.1,2189.5,3820,57,-0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.85,551,201,56.7,2.59,18.3,0,0,0,0,0,0,196.5,288.72,1000,0,0,0,71.41267,0
338.074,14.5,100,14.81,17.4,19.1,187,1,2,4,52,13.13,13.25,191.2,209.7,0.8,245.3,4.04,75.59,212,2173.6,2184.6,3877,58,-0.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.83,546,201,59,2.59,18.3,0,0,0,0,0,0,196,294.67,1000,0,0,0,73.68317,0
338.204,14.5,100,14.81,17.5,19.1,187,1,2,4,52,13.06,13.19,191.2,209.9,0.8,248.9,4.12,75.27,212,2213.9,2179.8,3945,59,-1.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.86,544,201,61.1,2.6,18.3,0,0,-3,0,0,0,198.1,299.49,1000,0,0,0,71.82771,0
338.335,14.5,100,14.81,18.1,19.1,187,1,2,4,50,12.89,13.14,191.2,210,0.8,258.6,4.17,74.87,212,2169.8,2174.4,4022,60,-2.1,100,99.9,4,4,1,4,4,4,2.91,546,201,56.7,2.61,18.3,0,0,-3,0,0,0,201.6,301.2,1000,0,0,0,63.73597,0
338.465,14.5,100,14.81,18.5,19.1,187,1,2,4,50,12.92,13.08,191.2,209.9,0.8,265.6,4.21,74.35,212,2199.1,2163.7,4097,61,-3,100,99.9,4,4,1,4,4,4,2.94,552,201,56.8,2.62,18.3,0,0,-3,0,0,0,202,303.84,1000,0,0,0,70.70008,0
338.594,14.5,100,14.81,18.4,19,187,1,2,4,50,12.92,13.04,191.2,209.9,0.8,269.7,4.19,73.87,212,2222.8,2156.2,4146,62,-3.7,100,99.9,4,4,1.3,4,4,4,2.93,553,201,60.3,2.63,18.3,0,0,-2.7,0,0,0,201.6,306.54,1000,0,0,0,70.73365,0
338.725,14.5,100,14.8,18.2,19,187,1,2,4,50,12.87,12.99,191.2,209.8,0.8,272.9,4.2,73.98,212,2201.2,2145.2,4221,63,-4.2,100,99.9,4,4,1.3,4,4,4,2.92,551,201,61.7,2.64,18.3,0,0,-2.7,0,0,0,200.9,310.15,1000,0,0,0,70.97932,0
338.865,14.5,100,14.8,18.1,19.1,187,1,2,4,50,12.89,12.95,191.2,209.7,0.8,276.3,4.19,74.13,212,2104.8,2135.5,4292,64,-4.3,100,99.9,4.5,4.5,1.8,4.5,4.5,4.5,2.92,554,201,60.8,2.66,18.3,0,0,-2.3,0,0,0,200.2,314.26,1000,0,0,0,70.59022,0
339.005,14.5,100,14.8,18,19.1,187,1,2,4,50,12.79,12.9,191.2,209.7,0.8,279.7,4.14,74.43,212,2180.9,2125.5,4360,65,-4.9,100,99.9,4.5,4.5,2.2,4.5,4.5,4.5,2.92,552,201,63,2.67,18.3,0,0,-2.3,0,0,0,199.4,318.04,1000,0,0,0,72.53419,0
339.155,14.5,100,14.8,18,19.1,187,1,2,4,50,12.86,12.85,191.2,209.6,0.8,282.8,4.07,74.77,212,2169.5,2115.3,4407,66,-5,100,99.9,4.5,4.5,2.2,4.5,4.5,4.5,2.89,550,201,62.6,2.68,18.3,0,0,-1.9,0,0,0,198.7,323.47,1000,0,0,0,72.84241,0
339.285,14.5,100,14.8,18,19.1,187,1,2,4,50,12.74,12.81,191.2,209.5,0.8,286.8,4.2,75.39,212,2160.8,2104.2,4498,67,-5.6,100,99.9,4.5,4.5,2.6,4.5,4.5,4.5,2.89,549,201,63.8,2.7,18.3,0,0,-1.9,0,0,0,198.5,328.51,1000,0,0,0,73.45124,0
339.423,14.5,100,14.8,18,19.1,187,1,2,4,50,12.64,12.76,191.2,209.5,0.8,290.7,4.17,75.99,212,2126.4,2103.1,4560,68,-6.4,100,99.9,5,5,3.1,5,5,5,2.9,556,201,64.3,2.7,18.3,0,0,-1.9,0,0,0,198.3,333.61,1000,0,0,0,74.5926,0
339.565,14.5,100,14.8,18,19.1,187,1,2,4,50,12.73,12.73,191.2,209.4,0.8,295.4,4.19,77.28,212,2109.4,2103.1,4625,69,-6.5,100,99.9,5,5,3.5,5,5,5,2.89,554,201,65.4,2.71,18.3,0,0,-1.5,0,0,0,198.8,338.72,1000,0,0,0,76.19172,0
339.694,14.5,100,14.8,18.1,19.1,187,1,2,4,50,12.7,12.7,191.2,209.3,0.8,300,4.17,78.23,212,2086.4,2103.1,4694,70,-6.8,100,99.9,5,5,3.5,5,5,5,2.91,555,201,66.5,2.71,18.4,0,0,-1.5,0,0,0,199.1,343.17,1000,0,0,0,76.28175,0
339.841,14.5,100,14.8,18.4,19.2,187,1,2,4,50,12.64,12.67,191.2,209.3,0.8,304.9,4.13,79.18,212,2082.9,2103.1,4740,71,-7.2,100,99.9,5,5,3.5,5,5,5,2.91,554,201,66.5,2.71,18.4,0,0,-1.2,0,0,0,200.3,348.42,1000,0,0,0,76.39619,0
339.974,14.5,100,14.8,18.5,19.2,187,1,2,4,50,12.64,12.64,191.2,209.2,0.8,310.5,4.17,79.93,212,2138.1,2103.1,4827,72,-7.6,100,99.9,5,5,3.8,5,5,5,2.96,550,201,66.8,2.72,18.4,0,0,-1.2,0,0,0,200.4,353.68,1000,0,0,0,75.37843,0
340.119,14.5,100,14.8,18.5,19.2,187,1,2,4,50,12.59,12.61,191.2,209.1,0.8,315.8,4.26,80.31,212,2125.7,2103.1,4884,73,-8,100,99.9,5,5,3.8,5,5,5,2.94,549,201,67.8,2.72,18.4,0,0,-1.2,0,0,0,200.5,358.94,1000,0,0,0,76.85548,0
340.254,14.5,100,14.8,18.6,19.3,187,1,2,4,50,12.54,12.59,191.2,209.1,0.8,318.4,4.16,80.15,212,2122.9,2103.1,4930,74,-8.4,100,99.9,5,5,4.2,5,5,5,2.94,545,201,68.1,2.72,18.5,0,0,-0.8,0,0,0,200.4,364.12,1000,0,0,0,77.08588,0
340.374,14.5,100,14.8,18.5,19.3,187,1,2,4,50,12.52,12.56,191.2,209,0.8,322,4.12,80.38,212,2116.7,2103.1,4996,75,-8.8,100,99.9,5.5,5.5,4.7,5.5,5.5,5.5,2.97,544,201,67.6,2.73,18.6,0,0,-0.8,0,0,0,199.4,368.57,1000,0,0,0,76.03303,0
340.514,14.5,100,14.8,18.4,19.4,187,1,2,4,50,12.56,12.53,191.2,208.9,0.8,325.5,4.23,80.25,212,2097.2,2103.1,5082,76,-8.9,100,99.9,5.5,5.5,4.7,5.5,5.5,5.5,2.96,544,201,66.9,2.73,18.6,0,0,-0.4,0,0,0,198.7,373.77,1000,0,0,0,77.13929,0
340.655,14.5,100,14.8,18.4,19.5,187,1,2,4,50,12.51,12.51,191.2,208.8,0.8,328.2,4.2,79.99,212,2092.3,2103.1,5117,77,-9.3,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,2.95,544,201,66.8,2.74,18.7,0,0,-0.4,0,0,0,197.7,378.89,1000,0,0,0,75.79804,0
340.806,14.5,100,14.8,18.2,19.5,187,1,2,4,50,12.45,12.49,191.2,208.7,0.8,330.7,4.26,79.61,212,2082.3,2103.1,5194,78,-9.6,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,2.94,545,201,65.5,2.74,18.7,0,0,-0.4,0,0,0,197.2,383.96,1000,0,0,0,73.15217,0
340.935,14.5,100,14.79,17.9,19.4,187,1,2,4,52,12.37,12.47,191.2,208.5,0.8,332.6,4.09,79.71,212,2053.9,2103.1,5254,79,-10.4,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,2.92,542,201,66.3,2.74,18.7,0,0,0,0,0,0,196,388.99,1000,0,0,0,74.16383,0
341.088,14.5,100,14.79,17.9,19.5,187,1,2,4,52,12.36,12.45,191.2,208.4,0.8,332.7,4.09,79.58,212,2082.9,2103.1,5294,80,-10.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.88,539,201,65.4,2.75,18.7,0,0,0,0,0,0,194.4,393.93,1000,0,0,0,73.91969,0
341.215,14.5,100,14.79,17.5,19.5,187,1,2,4,52,12.46,12.43,191.2,208.3,0.8,333.8,4.09,79.21,212,2068,2103.1,5363,81,-10.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.82,537,201,65.2,2.75,18.7,0,0,0,0,0,0,192.3,398.84,1000,0,0,0,72.17866,0
341.347,14.5,100,14.8,17.3,19.5,187,1,2,4,52,12.39,12.41,191.2,208.2,0.8,334.5,4.13,78.81,212,2089.4,2103.1,5421,81,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,533,201,65.8,2.75,18.7,0,0,0,0,0,0,190.2,403.67,1000,0,0,0,73.04688,0
341.474,14.5,100,14.8,17.1,19.6,187,1,2,4,52,12.39,12.39,189,208.1,0.8,334,4.09,78.25,212,2095.9,2103.1,5486,82,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.81,529,201,63.1,2.76,18.8,0,0,0,0,0,0,188.2,407.74,1000,0,0,0,72.06422,0
341.624,14.5,100,14.8,17,19.7,187,1,2,4,52,12.39,12.38,186.8,208,0.8,333.3,4.02,78.26,212,2085.4,2103.1,5518,83,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.79,529,201,64.2,2.76,18.9,0,0,0,0,0,0,186.4,412.4,1000,0,0,0,73.70759,0
341.775,14.5,100,14.8,16.7,19.8,189,1,2,4,54,12.32,12.36,184.5,207.8,0.8,332.9,3.92,77.89,212,2089.4,2103.1,5588,84,-11,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.79,523,201,64.2,2.78,19.1,0,0,0,0,0,0,183.9,417.76,1000,0,0,0,72.23054,0
341.905,14.5,100,14.79,16.4,19.9,189,1,2,4,54,12.49,12.34,182.2,207.7,0.8,332.3,3.88,78.35,212,2020.8,2103.1,5640,85,-10.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.73,510,201,64.4,2.79,19.2,0,0,0,0,0,0,181.3,422.45,1000,0,0,0,72.49299,0
342.044,14.5,100,14.8,16.2,20,189,1,2,4,54,12.33,12.32,180,207.7,0.8,331.2,3.96,77.87,212,2081.5,2103.1,5702,86,-10.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.71,500,201,65.2,2.8,19.3,0,0,0,0,0,0,179.3,427,1000,0,0,0,71.99403,0
342.184,14.5,100,14.8,15.8,20.1,189,1,2,4,54,12.35,12.31,177.8,207.6,0.8,329.8,3.92,76.54,212,2175.2,2103.1,5740,86,-10,100,99.9,6,6,6,6,6,6,2.67,498,201,65.8,2.8,19.3,0,0,0,0,0,0,177.1,431.4,1000,0,0,0,71.54847,0
