﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.0.bin
375.388,14.2,9,14.75,0.6,0,190,1,3,4,64,13.6,14.71,14.2,14.4,0.04,12.6,1.82,56.38,214,1455,1240.5,2696,40,2.8,8.4,8.5,38,38,38,38,38,38,1.21,2,174,38.6,1,-0.3,0,0,0,0,0,0,14.4,13.47,1000,0,0,0,92.26685,0
375.518,14.2,9,14.75,0.6,0,190,1,3,4,64,14.15,14.71,14.2,14.3,0.04,12.5,1.83,53.64,214,1350.8,1139.1,2712,40,5.2,8.4,8.4,38,38,38,38,38,38,1.21,3,174,38.9,1,-0.3,0,0,0,0,0,0,14.3,13.44,1000,0,0,0,92.26685,0
375.660,14.2,9,14.75,0.6,0,190,1,3,4,64,14.45,14.71,14.2,14.4,0.04,12.5,1.82,52.53,214,1232.2,1075.2,2708,41,6.3,8.5,8.5,38,38,38,38,38,38,1.21,2,174,38.9,1,-0.3,0,0,0,0,0,0,14.2,13.46,1000,0,0,0,92.26991,0
375.788,14.2,9,14.79,0.6,0,190,1,2,4,64,14.65,14.71,13.5,14.4,0.04,12.3,1.82,52.82,214,1133.3,1043,2703,41,7.2,8.4,8.5,38,38,38,38,38,38,1.21,0,174,38.6,1,-0.3,0,0,0,0,0,0,14.1,13.45,1000,0,0,0,92.27753,0
375.908,14.2,9.4,14.81,0.6,0,190,1,2,4,64,14.71,14.72,14.2,14.9,0.04,13,1.82,53.19,214,1079.7,1029,2704,40,7.8,8.7,8.6,38,38,38,38,38,38,1.21,2,174,39.1,1,-0.3,0,0,0,0,0,0,14.8,13.71,1000,0,0,0,92.25617,0
376.028,14.2,9.8,14.81,0.6,0,190,1,2,4,64,14.72,14.71,14.2,15.3,0.04,12.9,1.82,53.48,214,1037.8,1022.8,2712,41,8.4,9,8.7,38,38,38,38,38,38,1.21,4,174,38.7,1,-0.3,0,0,0,0,0,0,15.2,14.09,1000,0,0,0,92.16004,0
376.149,14.2,9.8,14.82,0.5,0,190,1,2,4,64,14.66,14.71,15,15.2,0.04,13.2,1.8,53.46,214,1026.7,1019.3,2710,41,8.6,9,8.9,38,38,38,38,38,38,1.21,4,174,38.7,1,-0.3,0,0,0,0,0,0,15,14.19,1000,0,0,0,92.1692,0
376.288,14.2,9.8,14.82,0.5,0,190,1,2,4,64,14.37,14.71,15,15.2,0.04,13.1,1.81,52.88,214,1028.3,1017.7,2710,41,7.8,9,9,38,38,38,38,38,38,1.21,5,174,39,1,-0.3,0,0,0,0,0,0,15,14.23,1000,0,0,0,92.1692,0
376.430,14.2,9.8,14.82,0.5,0,190,1,2,4,64,14.1,14.72,14.2,15.2,0.04,13.1,1.82,52.36,214,1027.5,1016.7,2714,41,6.9,9.1,9.2,38,38,38,38,38,38,1.21,5,174,38.7,1,-0.3,0,0,0,0,0,0,16.2,14.39,1000,0,0,0,91.93116,0
376.568,14.2,10.2,14.78,0.5,0,190,1,2,4,64,14.13,14.72,15.8,15.6,0.04,13.8,1.81,51.6,214,1019.4,1016.6,2717,41,7.4,9.4,9.4,38,38,38,38,38,38,1.21,9,174,38.7,1,-0.3,0,0,0,0,0,0,15.8,14.57,1000,0,0,0,91.94337,0
376.688,14.2,10.2,14.78,0.5,0,190,1,2,4,64,14.18,14.72,15,15.6,0.04,13.8,1.81,50.98,214,1024.5,1016.6,2719,41,7.7,9.4,9.4,38,38,38,38,38,38,1.21,9,174,38.6,1,-0.3,0,0,0,0,0,0,15.5,14.63,1000,0,0,0,91.94794,0
376.819,14.2,10.2,14.76,0.5,0,190,1,2,4,64,14.07,14.72,15,15.6,0.04,13.6,1.8,50.62,214,1024.2,1016.6,2720,41,7.2,9.4,9.4,38,38,38,38,38,38,1.21,8,174,38.4,1,-0.3,0,0,0,0,0,0,15.5,14.68,1000,0,0,0,91.951,0
376.961,14.2,10.6,14.76,0.5,0,190,1,2,4,64,14.01,14.72,15.8,16.1,0.04,14.1,1.82,50.37,214,1023.7,1016.6,2719,41,6.9,9.7,9.7,38,38,38,38,38,38,1.21,7,174,38,1,-0.3,0,0,0,0,0,0,16.1,14.99,1000,0,0,0,91.72974,0
377.102,14.21,10.6,14.76,0.4,0,192,1,2,4,64,14.02,14.72,16.5,16.4,0.04,14.6,1.81,50.24,214,1020.5,1016.6,2722,41,7,9.9,9.9,38,38,38,38,38,38,1.2,12,174,38,1,-0.3,0,0,0,0,0,0,16.6,15.35,1000,0,0,0,91.55732,0
377.230,14.21,10.6,14.76,0.5,0,192,1,2,4,64,13.98,14.72,16.5,16.4,0.04,14.7,1.81,50.23,214,1027.2,1016.6,2727,41,6.7,9.9,9.9,38,38,38,38,38,38,1.21,13,174,37.8,1,-0.3,0,0,0,0,0,0,16.9,15.65,1000,0,0,0,91.31928,0
377.379,14.21,11,14.77,0.5,0,192,1,2,4,64,13.9,14.72,16.5,16.9,0.04,14.8,1.81,50.27,214,1025.1,1016.6,2728,41,6,10.2,10.1,38.5,38.5,38.5,38.5,38.5,38.5,1.21,14,174,37.7,1,-0.3,0,0,0,0,0,0,16.9,15.86,1000,0,0,0,91.32081,0
377.509,14.21,11.4,14.77,0.4,0,192,1,2,4,64,13.79,14.72,17.2,17.3,0.04,15.4,1.81,50.2,214,1025.6,1016.6,2730,41,5.4,10.4,10.5,38,38,38,38,38,38,1.2,17,174,37.1,1,-0.3,0,0,0,0,0,0,17.6,16.46,1000,0,0,0,90.88593,0
377.648,14.2,11.8,14.76,0.4,0,192,1,2,4,64,13.82,14.72,17.2,17.8,0.04,15.7,1.82,50.05,214,1034.3,1016.6,2732,41,5.4,10.7,10.7,38,38,38,38,38,38,1.2,18,174,36.7,1,-0.3,0,0,0,0,0,0,18.1,16.92,1000,0,0,0,90.67994,0
377.790,14.2,12.9,14.76,0.4,0,192,1,2,4,64,13.96,14.72,18.8,19,0.04,16.7,1.82,50.1,214,1031.8,1016.5,2732,41,6,11.3,11.4,38,38,38,38,38,38,1.2,22,174,35.8,1,-0.3,0,0,0,0,0,0,19,17.69,1000,0,0,0,90.28779,0
377.918,14.2,12.9,14.76,0.4,0,192,1,2,4,64,13.94,14.72,18.8,19.4,0.04,16.9,1.82,50.3,214,1041,1016.5,2736,41,5.5,11.6,11.6,37.5,37.5,37.5,37.5,37.5,37.5,1.2,24,174,35.4,1,-0.3,0,0,0,0,0,0,19,18.25,1000,0,0,0,90.03602,0
378.082,14.2,13.3,14.76,0.4,0,192,1,2,4,64,13.92,14.72,19.5,19.9,0.04,17.4,1.82,50.4,214,1041.3,1016.5,2735,41,5.2,11.8,11.7,38,38,38,38,38,38,1.2,24,174,35,1,-0.3,0,0,0,0,0,0,20.1,18.84,1000,0,0,0,88.81226,0
378.220,14.2,14.9,14.76,0.5,0,192,1,2,4,64,13.92,14.72,21,21.9,0.04,18.8,1.83,53.69,214,1033.2,1016.4,2747,41,5.1,12.7,12.8,37,37,37,37,37,37,1.2,32,174,34.4,1,-0.3,0,0,0,0,0,0,21.9,20.62,1000,0,0,0,87.81434,0
378.348,14.2,14.9,14.76,0.4,0,192,1,2,4,64,13.93,14.72,21.8,22.6,0.04,19.3,1.82,59.81,216,1026.7,1016.3,2744,41,5,13.1,13.1,37,37,37,37,37,37,1.2,34,174,33.8,1,-0.3,0,0,0,0,0,0,21.6,21.41,1000,0,0,0,86.67756,0
378.489,14.2,16.1,14.76,0.4,0,192,1,2,4,64,13.92,14.72,24,24.8,0.04,21.7,1.83,63.67,216,1031.3,1021.5,2752,41,4.6,14.2,14.1,36,36,36,36,36,36,1.2,42,174,33.4,1,-0.3,0,0,0,0,0,0,24.9,23.38,1000,0,0,0,84.35822,0
378.618,14.2,17.3,14.78,0.4,0,194,1,2,4,64,13.98,14.72,25.5,26.4,0.04,22.9,1.82,65.95,216,1041.9,1061.1,2760,41,4.9,14.9,15.3,35,35,35,35,35,35,1.2,48,174,32.3,1,-0.3,0,0,0,0,0,0,28.8,25.45,1000,0,0,0,81.16456,0
378.748,14.2,18,14.81,0.4,0,194,1,2,4,64,14.25,14.71,29.2,29.4,0.04,26.3,1.82,65.08,216,1074.6,1129.6,2767,42,6.6,16.3,16.7,32.5,32.5,32.5,32.5,32.5,32.5,1.2,60,174,30.9,1,-0.3,0,0,0,0,0,0,29.3,27.45,1000,0,0,0,78.29133,0
378.878,14.2,18.4,14.81,0.6,0,194,1,2,4,64,14.2,14.71,30,30.3,0.04,27,1.84,63.11,216,1109.5,1166.3,2756,42,6,16.3,16.4,32.5,32.5,32.5,32.5,32.5,32.5,1.21,64,174,29.9,1,-0.3,0,0,0,0,0,0,29.6,28.5,1000,0,0,0,75.79346,0
379.007,14.2,18.8,14.8,0.6,0,194,1,2,4,64,13.68,14.71,30.8,31.1,0.04,27.6,1.83,63.09,216,1169.6,1199.3,2766,42,3,16.5,16.6,32,32,32,32,32,32,1.21,72,174,29.4,1,-0.3,0,0,0,0,0,0,30.6,29.48,1000,0,0,0,73.74879,0
379.140,14.2,18.8,14.81,0.6,0,194,1,2,4,64,13.68,14.71,30,31.1,0.04,27.4,1.85,64.11,216,1220.3,1207.2,2770,42,3,16.4,16.8,32,32,32,32,32,32,1.22,70,174,28.6,1,-0.3,0,0,0,0,0,0,31.7,30.16,1000,0,0,0,69.01551,0
379.268,14.2,20.4,14.81,0.6,0,194,1,2,4,64,14.05,14.71,34.5,34.1,0.04,30.9,1.83,64.61,216,1233.8,1266.9,2782,42,4.2,18,17.7,31,31,31,31,31,31,1.22,80,174,28.2,1,-0.3,0,0,0,0,0,0,37.9,34.08,1000,0,0,0,66.14228,0
379.399,14.2,23.1,14.8,0.6,0,194,1,2,4,64,14,14.71,39,39.2,0.04,35.6,1.85,65.17,216,1277.9,1400.7,2797,42,3.2,19.6,20,30,30,30,30,30,30,1.22,102,174,27.8,1,-0.3,0,0,0,0,0,0,40.7,38.17,1000,0,0,0,62.47559,0
379.519,14.2,25.9,14.77,0.6,0,194,1,2,4,64,14.21,14.71,41.2,42.2,0.04,37.6,1.85,66.34,216,1430.1,1504.8,2803,42,5,21,20.9,28.5,28.5,28.5,28.5,28.5,28.5,1.22,110,174,27.2,1,-0.3,0,0,0,0,0,0,43.3,41.04,1000,0,0,0,60.56672,0
379.650,14.2,28.2,14.77,0.7,0,194,1,2,4,64,14.1,14.7,45,46.8,0.04,41.1,1.86,67.41,216,1564.7,1642.8,2818,42,4.4,24,23.7,27.5,27.5,27.5,27.5,27.5,27.5,1.22,122,174,27,1.01,0,0,0,0,0,0,0,49,47.1,1000,0,0,0,60.69489,0
379.793,14.2,31.4,14.75,0.7,0.3,194,1,2,4,64,14.32,14.71,53.2,57.6,0.04,49.1,1.95,68.52,216,1659.1,1978.3,2846,42,5.9,33.7,34.8,24.5,24.5,24.5,24.5,24.5,24.5,1.23,148,174,26.2,1.07,1.1,0,0,0,0,0,0,60.6,57.99,1000,0,0,0,83.08259,0
379.928,14.2,32.2,14.74,0.8,1.7,196,1,2,4,64,14.37,14.7,62.2,67.9,0.04,58,1.98,69.92,216,1971,2170,2877,43,7.1,58.5,59,20,20,20,20,20,20,1.23,182,174,26.5,1.11,1,0,0,0,0,0,0,65.7,65.89,1000,0,0,0,50.22889,0
380.065,14.21,32.2,14.74,1,1.2,196,1,2,4,64,14.47,14.7,67.5,68.1,0.04,63.3,2,71.1,216,2272.4,2181,2898,43,9,58.6,58.7,18.5,18.5,18.5,18.5,18.5,18.5,1.26,200,174,26.4,1.1,0.7,0,0,0,0,0,0,69.4,68,1000,0,0,0,46.97113,0
380.209,14.21,32.2,14.73,1.3,0.9,196,1,2,4,63,14.51,14.7,69,67.2,0.04,64.9,2,71.98,216,2252.6,2180.8,2918,43,10.7,36,36.5,18,18,18,18,18,18,1.29,208,174,26.2,1.08,0.4,0,0,0,0,0,0,67.8,68.31,1000,0,0,0,47.51282,0
380.348,14.21,32.9,14.77,1.6,1,196,1,2,4,63,14.43,14.7,68.2,68.4,0.04,64.9,2,72.64,216,2220.7,2179.4,2948,44,12,35.4,32.8,18.5,18.5,18.5,18.5,18.5,18.5,1.31,204,174,26.5,1.11,1.4,0,0,0,0,0,0,76,74.36,1000,0,0,0,57.42951,0
380.488,14.21,33.3,14.77,1.5,1.7,196,1,2,4,63,14.3,14.7,78,77.7,0.04,75,2.07,73.26,216,2145.7,2185,2998,45,12.7,60.4,60.1,9.1,9.1,9.1,9.1,9.1,9.1,1.3,215,174,28.8,1.14,1.5,0,0,0,0,0,0,79,81.01,1000,0,0,0,74.34388,0
380.628,14.21,47.8,14.81,1.7,4.7,196,1,2,4,63,14.35,14.7,81.8,108.6,0.04,80.4,2.08,73.49,216,2212.6,2214.1,3045,45,13.4,68.5,67.4,16,16,16,16,16,16,1.31,248,174,56.8,1.5,9.8,0,0,0,0,0,0,90,128.48,1000,0,0,0,96.32417,0
380.760,14.21,93.7,14.83,2.4,13.4,196,1,2,4,63,13.78,14.7,95.2,174.4,0.04,93.8,2.21,72.94,216,2292.7,2240,3062,46,12,100,100.8,15,15,15,15,15,15,1.39,296,174,56.6,1.97,13.5,0,0,0,0,0,0,97.5,177.66,1000,0,0,0,93.90412,0
380.888,14.21,100,14.83,3.6,14.2,196,1,2,4,63,13.62,14.7,100.5,176.7,0.04,100,2.35,72.98,216,2394.5,2241.6,3092,47,9.2,100,100.1,15,15,15,15,15,15,1.5,318,174,54.7,2.1,13.7,0,0,0,0,0,0,104.8,192.81,1000,0,0,0,93.9026,0
381.020,14.21,100,14.82,5,14.7,196,1,2,4,61,14,14.7,108.8,179.4,0.04,109.5,2.51,73.33,216,2286.2,2239.4,3133,47,7.3,100,100,13,13,13,13,13,13,1.64,346,174,57,2.18,14.7,0,0,0,0,0,0,113.1,202.94,1000,0,0,0,94.78303,0
381.158,14.21,100,14.78,6.5,16.3,196,1,2,4,61,14.28,14.7,117,188.8,0.04,120.3,2.68,73.85,216,2228.3,2235.5,3181,48,5.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.77,378,174,65.2,2.33,17,0,0,0,0,0,0,123.1,218,1000,0,0,0,94.66859,0
381.290,14.21,100,14.78,8.2,19,196,1,2,4,61,14.53,14.7,126.8,206,0.04,132.5,2.9,74.3,216,2205.7,2231.6,3230,48,4.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.95,408,174,64.5,2.51,18.6,0,0,0,0,0,0,132.7,232.03,1000,0,0,0,87.78382,0
381.434,14.21,100,14.79,9.8,19.4,198,1,2,4,61,14.63,14.7,137.2,208.5,0.04,145.7,3.11,74.1,216,2201.1,2227.6,3300,49,3.9,100,99.9,8,8,8,8,8,8,2.11,436,174,55.1,2.58,18.7,0,0,0,0,0,-3,144.4,244.58,1000,0,0,0,86.00617,0
381.559,14.21,100,14.82,11.9,19.5,198,1,2,4,61,14.51,14.64,148.5,208.6,0.04,160.6,3.4,74.22,216,2128.6,2223,3352,50,3.1,100,99.9,7,6.9,7,4,7,6.9,2.29,465,174,55.8,2.61,18.8,0,0,0,0,0,-3,154.7,253.71,1000,0,0,0,80.33753,0
381.689,14.21,100,14.82,13.9,19.6,198,1,2,4,61,14.33,14.46,159.8,208.8,0.04,176.4,3.63,74.14,216,2144.3,2217.8,3434,51,2.6,100,99.9,6.5,6.5,6.5,3.5,6.5,6.5,2.48,500,174,54.3,2.62,18.6,0,0,0,0,0,-3,167.2,260.46,1000,0,0,0,79.4098,0
381.831,14.21,100,14.83,15.7,18.6,198,1,2,4,61,13.89,14.08,173.2,203.2,0.04,195.6,3.85,73.93,216,2140.3,2212.6,3508,52,1.7,100,99.9,5,5,5,2.3,5,5,2.67,542,174,54.7,2.53,16.9,0,0,0,0,0,-2.7,180.2,262.62,1000,0,0,0,54.10004,0
381.959,14.21,100,14.83,16.9,17.2,198,1,2,4,61,13.41,13.52,182.2,197.2,0.04,210.6,4.01,74.71,216,2086.4,2206.3,3585,53,1,100,99.9,4,4,1,1.3,4,4,2.78,568,174,48.7,2.46,16.3,0,0,-3,0,0,-2.7,181.6,263.41,1000,0,0,0,67.16309,0
382.109,14.21,100,14.83,16.3,16.8,198,1,2,4,61,13.28,13.22,180.8,195.9,0.04,212.5,3.89,75.14,216,2145.1,2202.1,3652,55,1.5,100,99.9,4.5,4.5,1.5,1.8,4.5,1.5,2.7,557,174,52.6,2.41,15.7,0,0,-3,-3,0,-2.3,180.9,265.8,1000,0,0,0,68.91328,0
382.253,14.21,100,14.82,15.5,16.4,198,1,2,4,59,12.9,13.07,177,195.2,0.04,212.5,3.8,76.23,216,2185.5,2195.8,3728,56,0.6,100,99.9,4.5,4.5,1.5,2.2,4.5,1.5,2.64,545,174,54.6,2.39,15.5,0,0,-2.7,-3,0,-2.3,175.3,270.3,1000,0,0,0,75.8606,0
382.389,14.21,100,14.82,15,16.3,198,1,2,4,59,13.03,13.04,174.8,194.6,0.04,214.3,3.73,76.99,214,2205.2,2190.3,3814,57,1,100,99.9,5,5,2.3,2.7,5,2,2.58,539,174,56.1,2.39,15.7,0,0,-2.7,-2.7,0,-1.9,175,275.4,1000,0,0,0,72.56623,0
382.529,14.21,100,14.82,15.3,16.4,198,1,2,4,59,12.83,12.99,177,192.5,0.04,221.3,3.81,76.94,214,2193.6,2184.3,3884,58,0,100,99.9,5,5,2.3,3.1,5,2.3,2.62,536,174,55.2,2.4,15.6,0,0,-2.3,-2.7,0,-1.9,177.8,279.01,1000,0,0,0,65.85236,0
382.658,14.21,100,14.82,15.5,16.4,198,1,2,4,57,12.65,12.82,177.8,189.5,0.04,227.2,3.89,76.62,214,2200.1,2179.3,3958,59,-0.7,100,99.9,4.5,4.5,2.2,2.6,4.5,1.8,2.63,542,174,55.6,2.41,15.8,0,0,-2.3,-2.3,0,-1.5,178.6,281.78,1000,0,0,0,70.76875,0
382.788,14.21,100,14.81,15.6,16.5,198,1,2,4,57,12.62,12.67,178.5,188.1,0.04,232,3.85,76.1,214,2164.6,2172.8,4022,60,-0.8,100,99.9,4.5,4.5,2.2,3,4.5,2.2,2.64,540,174,56.4,2.41,15.7,0,0,-2.3,-2.3,0,-1.5,178.9,284.75,1000,0,0,0,70.58564,0
382.933,14.21,100,14.8,15.6,16.4,198,1,2,4,57,12.49,12.57,178.5,187.4,0.04,236.4,3.84,75.41,214,2168.9,2161.3,4112,62,-1.2,100,99.9,4.5,4.5,2.6,3,4.5,2.2,2.64,540,174,57,2.41,15.6,0,0,-1.9,-1.9,0,-1.5,179.3,289.23,1000,0,0,0,68.03284,0
383.068,14.21,100,14.8,15.7,16.3,198,1,2,4,57,12.46,12.51,179.2,186.7,0.04,241.3,3.8,74.52,214,2157.3,2151.2,4178,63,-1.4,100,99.9,4.5,4.5,2.6,3.3,4.5,2.6,2.65,544,174,57.6,2.41,15.5,0,0,-1.9,-1.9,0,-1.2,179.7,293.96,1000,0,0,0,69.87458,0
383.198,14.21,100,14.8,15.8,16.1,198,1,2,4,57,12.4,12.46,180,185.8,0.04,247,3.85,73.52,214,2146.8,2138.2,4262,63,-1.6,100,99.9,4.5,4.5,2.6,3.3,4.5,2.6,2.68,542,174,59.2,2.41,15.4,0,0,-1.5,-1.9,0,-1.2,180.8,298.56,1000,0,0,0,72.66694,0
383.339,14.21,100,14.8,16.1,16.1,198,1,2,4,57,12.35,12.41,180.8,185.3,0.04,251.9,3.89,72.79,214,2108.1,2128.7,4337,65,-1.8,100,99.9,4.5,4.5,3,3.7,4.5,3,2.69,552,174,61.7,2.42,15.3,0,0,-1.5,-1.5,0,-0.8,182.1,301.67,1000,0,0,0,72.07337,0
383.475,14.21,100,14.8,16.5,16,198,1,2,4,57,12.28,12.37,183.8,184.8,0.04,261,3.88,72.48,214,2107.5,2117.6,4392,66,-2.4,95.8,99.5,4.5,4.5,3,3.7,4.5,3,2.71,562,174,60.3,2.42,15.2,0,0,-1.5,-1.5,0,-0.8,184.9,303.27,1000,0,0,0,68.76374,0
383.608,14.21,100,14.8,17,15.9,198,1,2,4,57,12.26,12.33,183,184.3,0.04,264.2,3.96,72.97,214,2117.3,2109.5,4480,67,-3,61.8,61,4.5,4.5,3.3,3.7,4.5,3,2.8,566,174,57,2.42,15.2,0,0,-1.2,-1.2,0,-0.4,183.1,305.28,1000,0,0,0,68.41431,0
383.743,14.21,100,14.8,17.1,15.9,198,1,2,4,57,12.31,12.3,183,183.9,0.04,267.4,3.9,74.35,214,2145.1,2103.1,4528,68,-2.8,61.3,60.5,5,5,3.8,4.6,5,3.8,2.76,572,174,58.3,2.42,15.2,0,0,-1.2,-4.2,0,-0.4,183.1,307.81,1000,0,0,0,69.9875,0
383.889,14.21,100,14.8,16.7,15.9,198,1,2,4,55,12.25,12.28,183,183.7,0.04,271.5,3.86,75.13,214,2124.5,2103.1,4598,69,-3.1,62.3,62.2,5,5,3.8,4.6,5,0.8,2.74,567,174,58.9,2.43,15.2,0,0,-0.8,-4.2,0,-0.4,183.1,310.78,1000,0,0,0,71.34858,0
384.028,14.21,100,14.79,16.1,15.9,198,1,2,4,55,12.17,12.27,180,183.5,0.04,272.5,3.84,75.97,214,2123.7,2103.1,4699,70,-4.1,78.2,69.8,5,5,4.2,5,5,0.8,2.71,564,174,59.2,2.44,15.2,0,0,-0.8,-4.2,0,0,179.3,314.23,1000,0,0,0,72.35871,0
384.157,14.21,1.6,14.78,15.9,9.3,198,1,2,4,55,12.28,12.26,174,138,0.04,267.2,3.78,77.55,214,2130.5,2103.1,4752,71,0,24.6,55.8,4.1,4.1,4.1,4.1,4.1,1.7,2.69,542,174,33.9,1.85,1.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,122.7,261.75,1000,0,0,0,46.521,0
384.285,14.21,0,14.78,15.6,1.2,198,1,2,4,55,13.57,13.06,99,86.7,0.04,152.1,2.36,78.52,214,2187.1,2103.1,4741,72,0.4,19.4,19.2,14.7,14.5,14.7,14.5,14.7,14.5,2.63,338,174,39.5,1.27,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,80.1,202.15,1000,0,0,0,54.67682,0
384.428,14.21,0,14.78,11.6,0.3,198,1,2,5,55,13.93,13.49,68.2,62.3,0.04,105.4,1.81,79.25,214,2112.3,2103.1,4765,72,3.8,16.5,16.7,19.2,19,19.2,19,19.2,19,2.26,206,174,35.7,1.07,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.2,138.45,1000,0,0,0,70.63447,0
384.574,14.21,0,14.78,8.5,0,199,1,2,5,55,13.38,13.52,20.2,17.1,0.04,31.1,1.8,78.16,214,2018.7,1613.7,4672,72,2.8,7.4,7.5,19.3,19.3,19.3,19.3,19.3,19.3,1.96,12,174,35.3,1,-0.3,0,0,0,0,0,0,13.9,72.67,1000,0,0,0,93.3487,0
384.709,14.21,0,14.79,6.8,0,199,1,2,5,55,13.31,13.77,12.8,12.8,0.04,18.7,1.8,77.77,214,1812.1,1462.7,4397,72,1.3,5.1,5,6.8,6.8,6.8,6.8,6.8,6.8,1.79,-29,174,40.4,1,-0.3,0,0,0,0,0,0,12.9,41.12,1000,0,0,0,93.2602,0
384.839,14.21,0,14.81,5.4,0,199,1,2,5,54,12.87,14.16,12,12.6,0.04,17.1,1.8,78.35,214,1649.2,1342.6,4140,72,0,5.5,5.4,5.5,5.5,5.5,5.5,5.5,5.5,1.67,-36,174,40.6,1,-0.3,0,0,0,0,0,0,12.8,27.4,1000,0,0,0,93.19917,0
384.968,14.21,0,14.81,4.1,0,199,1,2,5,54,12.73,14.38,12.8,12.5,0.04,16.4,1.81,79.63,214,1503.8,1238,3939,72,0,5.5,5.5,5,5,5,5,5,5,1.56,-37,174,40.3,1,-0.3,0,0,0,0,0,0,14.1,22.02,1000,8,8,8,93.15491,0
385.111,14.21,0,14.82,3.4,0,199,1,2,5,54,13.01,14.5,12.8,12.5,0.04,15.7,1.81,77.99,214,1388.1,1132,3777,71,0,6.1,6.2,4.5,4.5,4.5,4.5,4.5,4.5,1.48,-37,174,40,1,-0.3,0,0,0,0,0,0,12.8,18.86,1000,8,8,8,92.97639,0
385.239,14.21,0,14.84,2.9,0,199,1,2,5,54,13.36,14.59,15,15.5,0.04,17.9,1.82,70.01,214,1266,1068.9,3620,71,0,7.2,7.4,5.6,5.6,5.6,5.6,5.6,5.6,1.44,-37,174,39.6,1,-0.3,0,0,0,0,0,0,16,18.74,1000,8,8,8,92.20124,0
385.380,14.21,0,14.84,2.6,0,199,1,2,5,54,13.78,14.63,13.5,14.6,0.04,16.5,1.83,65.05,214,1145.5,1038.2,3638,71,0,6.9,7.3,4,4,4,4,4,4,1.4,-38,174,38.5,1,-0.3,0,0,0,0,0,0,12.5,17.38,1000,8,8,8,92.12037,0
385.508,14.21,0,14.85,2.2,0,199,1,2,5,54,13.89,14.66,12.8,12.5,0.04,14.9,1.83,64.41,214,1068.9,1026.3,3605,71,0,6.6,6.6,5,5,5,5,5,5,1.37,-39,174,38.7,1,-0.3,0,0,0,0,0,0,12.9,16.34,1000,0,0,0,92.10664,0
385.641,14.21,0,14.85,1.9,0,199,1,2,5,54,13.84,14.69,12.8,12.5,0.04,14.8,1.83,65.09,214,1031.8,1021.1,3566,70,0,6.8,6.8,0,0,0,0,0,0,1.34,-44,174,38.7,1,-0.3,0,0,0,0,0,0,12.4,15.72,1000,0,0,0,92.11884,0
385.781,14.21,0,14.85,1.7,0.1,201,1,3,5,54,13.73,14.7,12,12.4,0.04,14.4,1.85,63.48,214,1077.8,1018.5,3557,70,0,7.5,7.5,0,0,0,0,0,0,1.32,-54,174,38.7,1,-0.3,0,0,0,0,0,0,12.8,15.42,1000,0,0,0,92.14478,0
385.897,14.21,0,14.84,1.6,0.1,201,1,3,5,54,14.4,14.71,12.8,12.4,0.04,14.7,1.86,61.38,214,1118.5,1017.2,3526,69,0,7.8,7.8,0,0,0,0,0,0,1.31,-53,174,39,1.01,-0.3,0,0,0,0,0,0,12.9,15.24,1000,0,0,0,92.14021,0
386.030,14.21,0,14.84,1.4,0.1,201,1,3,5,54,18.72,20.05,12.8,12.4,0.04,14.5,1.86,61.79,214,1153.1,1016.9,3502,68,0,8.1,8,0,0,0,0,0,0,1.3,-52,174,39,1.01,-0.3,0,0,0,0,0,0,12.6,15.1,1000,0,0,0,92.14936,0
386.159,14.21,0,14.84,1.4,0.1,201,1,3,5,54,24.13,28.45,12,12.4,0.04,14.2,1.87,61.92,214,1181.8,1016.9,3476,68,0,8.2,8.2,0,0,0,0,0,0,1.29,-53,174,39,1.01,-0.3,0,0,0,0,0,0,12.7,14.96,1000,0,0,0,92.15394,0
