﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.10.mhd
103.725,14.24,41.2,14.81,3,0.3,2,3,86,13.01,70.5,67.1,-3.7,55,207,2253.7,2228.3,2422,0,19.1,16,203,28.3,1.03,-0.1,0,0,0,0,0,0,70.2,57.46,808,0,0,0,12.26196,0
103.842,14.24,41.2,14.81,3,0.3,2,3,86,12.99,69,66.9,-3.68,55.1,207,2230.8,2225.9,2465,0,19.1,16.5,200,27.9,1.03,-0.1,0,0,0,0,0,0,69.4,58.03,808,0,0,0,11.86829,0
103.978,14.24,36.9,14.81,3.1,0.3,2,3,86,13,69,64.9,-3.66,55.4,207,2212.3,2215.9,2500,0,19,16.5,198,27.5,1.03,-0.1,0,0,0,0,0,0,66.5,57.22,808,0,0,0,11.51428,0
104.101,14.24,34.1,14.82,3.1,0.3,2,3,86,12.93,65.2,62.9,-3.65,53.1,207,2210.7,2201.2,2526,-3.8,18.7,17,187,27.2,1.03,-0.1,0,0,0,0,0,0,63.8,55.95,808,0,0,0,11.23047,0
104.222,14.24,34.1,14.82,3,0.3,2,3,86,13.24,62.2,60.8,-3.65,51.4,207,2167.4,2184.9,2558,-4.7,18.5,17.5,176,26.9,1.03,-0.1,0,0,0,0,0,0,61,54.96,808,0,0,0,10.98938,0
104.341,14.24,34.1,14.82,2.9,0.3,2,3,86,13.44,59.2,59.2,-3.64,49.6,207,2169.6,2163,2598,-5.8,18.3,18.5,166,26.7,1.03,-0.1,0,0,0,0,0,0,58.4,54.15,808,0,0,0,10.80322,0
104.454,14.24,34.1,14.82,2.8,0.3,2,3,86,13.67,57.8,57.9,-3.63,48.7,207,2175,2115.7,2622,-6.4,18.3,20,160,26.5,1.03,-0.1,0,0,0,0,0,0,56.7,53.38,808,0,0,0,10.66895,0
104.579,14.24,29.8,14.82,2.7,0.3,2,3,84,13.98,55.5,55.9,-3.63,47.4,207,2129.5,2052.9,2646,-6.6,18.3,21.5,152,26.5,1.03,-0.1,0,0,0,0,0,0,53.9,51.82,808,0,0,0,10.52246,0
104.692,14.24,29.4,14.82,2.7,0.3,2,3,84,14.01,51.8,52.3,-3.63,44.7,207,2047.1,1943.9,2670,-7.3,17.7,24,140,26.3,1.03,-0.1,0,0,0,0,0,0,50.8,49.36,808,0,0,0,10.4065,0
104.821,14.24,30.2,14.82,2.5,0.2,2,3,84,13.91,49.5,49.6,-3.63,42.9,207,1923.2,1838.8,2692,-8.3,17.1,25,130,26.2,1.02,-0.2,0,0,0,0,0,0,48.8,47.4,808,0,0,0,10.29358,0
104.951,14.24,30.2,14.82,2.3,0.1,2,3,84,14.19,48,48.5,-3.62,42,207,1839.2,1776.5,2713,-8.3,17.1,25,124,26.1,1.02,-0.3,0,0,0,0,0,0,47.7,46.59,808,0,0,0,10.20813,0
105.063,14.24,30.6,14.82,2.2,0.1,2,3,84,14.43,47.2,47.8,-3.62,42.2,207,1767.7,1748.7,2746,-7.9,17.5,25,124,26,1.01,-0.3,0,0,0,0,0,0,47.4,46.32,808,0,0,0,10.1593,0
105.181,14.24,30.6,14.82,2,0.1,2,3,84,14.34,46.5,47.7,-3.62,41.9,207,1729,1731,2758,-8.4,17.6,25.5,121,25.9,1.01,-0.3,0,0,0,0,0,0,46.9,46.33,808,0,0,0,10.09827,0
105.302,14.24,30.6,14.82,1.9,0,2,3,84,14.39,46.5,47.2,-3.62,41.8,207,1709.3,1718.2,2782,-8.3,17.9,25.5,121,25.9,1.01,-0.3,0,0,0,0,0,0,46.6,46.3,808,0,0,0,10.04944,0
105.423,14.24,25.9,14.82,1.8,0,2,3,84,14.5,45.8,46,-3.62,41.6,208,1695.5,1695.1,2800,-8,18.1,25.5,119,25.8,1.01,-0.3,0,0,0,0,0,0,44.6,44.99,808,0,0,0,10.01587,0
105.542,14.24,25.9,14.82,1.8,0,2,3,84,14.56,42.8,42.8,-3.62,38.9,208,1672.2,1604.3,2814,-7.7,16.9,25.5,108,25.8,1,-0.3,0,0,0,0,0,0,41.9,42.68,808,0,0,0,9.99756,0
