﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
309.191,14.5,0,14.8,0.5,0,189,1,3,5,55,235.17,228.07,11.2,11.9,0.62,7.4,1.85,44.43,212,1070,1017.1,1925,38,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.23,-42,199,39.3,1,-0.3,0,0,0,0,0,0,12,7.68,1000,0,0,0,92.60102,0
309.322,14.5,0,14.8,0.4,0,189,1,3,5,55,235.17,229.81,11.2,11.9,0.6,7.4,1.86,44.44,212,1063.8,1017.1,1914,38,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.23,-42,199,39.3,1,-0.3,0,0,0,0,0,0,11.9,7.63,1000,0,0,0,92.60102,0
309.451,14.5,12.9,14.8,0.5,0,189,1,2,5,55,235.17,230.69,11.2,11.9,0.6,7.2,1.85,44.44,212,1067.6,1320.3,1910,38,0,5.8,5.8,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,1.23,-42,199,39.3,1,-0.3,0,0,0,0,0,0,11.6,7.59,1000,0,0,0,92.60102,0
309.582,14.5,25.1,14.8,0.4,0,189,1,2,5,55,235.17,231.58,11.2,11.9,0.63,7.2,1.85,44.35,212,1276.8,1251,1952,37,0,5.8,5.7,25.5,25.5,25.5,25.5,25.5,25.5,1.23,-12,199,56.1,1,-0.3,0,0,0,0,0,0,15.8,9.46,1000,0,0,0,98.2956,0
309.711,14.5,25.9,14.8,0.4,0,189,1,3,5,55,235.17,232.47,20.2,21.8,0.61,12.9,1.86,43.67,212,1411.7,1167.3,1922,37,0,10.4,10.2,26,26,26,26,26,26,1.22,29,199,55.9,1,-0.3,0,0,0,0,0,0,22.8,13.72,1000,0,0,0,98.13233,0
309.840,14.5,24.7,14.8,0.3,0,189,1,2,5,55,81.37,77.19,26.2,27.7,0.61,16.5,1.85,43.64,212,1251.2,1102.9,1932,37,0,12.6,12.3,25.5,25.5,25.5,25.5,25.5,25.5,1.22,54,199,55.6,1,-0.3,0,0,0,0,0,0,29.8,18.25,1000,0,0,0,97.60133,0
309.970,14.5,24.3,14.8,0.3,0,189,1,2,5,55,24.67,29.64,33.8,35.3,0.6,21.1,1.85,45.08,212,1117.4,1276.6,1933,37,0,15.3,15.8,23.5,23.5,23.5,23.5,23.5,23.5,1.21,84,199,50.8,1,-0.3,0,0,0,0,0,0,38.1,22.96,1000,0,0,0,96.9513,0
310.100,14.5,24.3,14.79,0.3,0,189,1,2,5,55,19.06,21.05,41.2,41.4,0.6,26.1,1.86,50.05,212,1196.2,1460.9,1934,38,0,17.6,17.5,21.5,21.5,21.5,21.5,21.5,21.5,1.22,111,199,48.3,1,-0.3,0,0,0,0,0,0,43.4,26.72,1000,0,0,0,95.68482,0
310.230,14.5,24.3,14.78,0.3,0,189,1,2,5,55,17.78,17.56,45,45.5,0.6,28.1,1.89,57.07,212,1384.3,1613.8,1934,38,0,19.7,19.4,21.5,21.5,21.5,21.5,21.5,21.5,1.22,127,199,44.8,1,-0.3,0,0,0,0,0,0,47.1,29.43,1000,0,0,0,94.31153,0
310.362,14.5,24.3,14.78,0.4,0,189,1,2,5,55,16.72,15.92,47.2,48.3,0.61,29.9,1.88,63.09,212,1655.1,1723.7,1945,38,0.3,20.6,20.6,21.5,21.5,21.5,21.5,21.5,21.5,1.23,139,199,41.9,1,-0.3,0,0,0,0,0,0,48.5,31.3,1000,0,0,0,92.64527,0
310.492,14.5,24.3,14.77,0.5,0.2,189,1,2,5,55,16.41,15.21,51.8,53.4,0.61,32.9,1.93,63.48,212,1805.6,1856.3,1952,38,0.7,24.8,25.9,15.1,15.1,15.1,15.1,15.1,15.1,1.24,146,199,39.6,1.02,-0.1,0,0,0,0,0,0,55.1,34.9,1000,8,8,8,90.89051,0
310.621,14.5,24.3,14.77,0.6,0.3,189,1,2,4,55,16.23,14.9,55.5,56.4,0.68,35.8,1.97,63.51,212,1902,2018.4,2051,38,1.1,25.9,26.8,19,19,19,19,19,19,1.25,164,199,37,1.03,-0.1,0,0,0,0,0,0,53.8,37.56,1000,8,8,8,88.85041,0
310.750,14.5,23.9,14.77,0.9,0.3,189,1,2,4,55,15.89,14.78,52.5,55.4,0.78,38.1,1.94,67.94,212,2094.5,2017,2321,39,1.5,24.2,24.1,21,21,21,21,21,21,1.27,158,199,35.3,1.02,-0.3,0,0,0,0,0,0,52.8,40.55,1000,8,8,8,85.62928,0
310.881,14.5,23.5,14.76,1.2,0,189,1,2,4,55,15.6,14.73,47.2,46.9,0.8,38.3,1.9,71.71,212,2101.8,1856.8,2559,39,2.6,18.7,18.2,24,24,24,24,24,24,1.3,147,199,33.6,1,-0.3,0,0,0,0,0,0,45.1,39.72,1000,0,0,0,81.89545,0
311.012,14.5,23.5,14.76,1.3,0,189,1,2,4,55,14.85,14.72,45,46.4,0.8,37.7,1.91,69.26,212,1943.1,1699.7,2585,39,2.4,18.3,18.1,24.5,24.5,24.5,24.5,24.5,24.5,1.32,130,199,32.1,1,-0.3,0,0,0,0,0,0,45.3,40.09,1000,0,0,0,77.90528,0
311.141,14.5,23.5,14.76,1.4,0,190,1,2,4,55,14.9,14.71,45,46.2,0.8,38,1.92,64.77,212,1718.7,1680.6,2584,39,3.2,18.1,18.2,25,25,25,25,25,25,1.32,132,199,31.2,1,-0.3,0,0,0,0,0,0,46,40.09,1000,0,0,0,74.12263,0
311.273,14.5,23.5,14.79,1.6,0,190,1,2,4,55,14.76,14.71,45.8,46.1,0.8,38.3,1.91,63.6,212,1663.7,1674.5,2590,39,3.5,17.6,17.6,25,25,25,25,25,25,1.34,133,199,30,1,-0.3,0,0,0,0,0,0,46.3,40.05,1000,0,0,0,71.74989,0
311.409,14.5,23.5,14.79,1.7,0,190,1,2,4,55,14.56,14.71,45.8,46,0.8,38.6,1.91,65.33,212,1659.4,1670,2602,39,3.9,17.2,17.1,25.5,25.5,25.5,25.5,25.5,25.5,1.35,132,199,29.3,1,-0.3,0,0,0,0,0,0,46.1,40.14,1000,0,0,0,69.37867,0
311.542,14.5,23.5,14.82,1.8,0,190,1,2,4,55,14.48,14.71,45.8,45.8,0.8,38.8,1.92,67.4,212,1664.3,1665.5,2613,39,4.2,16.8,16.8,25.5,25.5,25.5,25.5,25.5,25.5,1.36,132,199,28.7,1,-0.3,0,0,0,0,0,0,45.9,40.12,1000,0,0,0,67.56593,0
311.670,14.5,24.7,14.8,1.8,0,190,1,2,4,55,14.42,14.71,48,49.1,0.8,40.9,1.92,67.65,212,1670.8,1722.5,2630,39,4.5,18.3,17.8,25.5,25.5,25.5,25.5,25.5,25.5,1.36,138,199,28,1.01,-0.3,0,0,0,0,0,0,50.1,42.9,1000,0,0,0,63.96485,0
311.810,14.5,30.2,14.8,1.8,0.2,190,1,2,4,55,14.45,14.7,52.5,53.2,0.8,44.8,1.92,68.84,212,1731.5,1868.2,2652,40,4.9,19.7,19.9,24.5,24.5,24.5,24.5,24.5,24.5,1.36,152,199,27.7,1.02,-0.1,0,0,0,0,0,0,56.4,48.76,1000,0,0,0,60.07233,0
311.940,14.5,31.8,14.78,1.7,1.1,190,1,2,4,55,14.3,14.7,62.2,63,0.8,54.1,2,69.68,212,1914.2,2140,2690,40,4.9,27.7,26.9,18.5,18.5,18.5,18.5,18.5,18.5,1.35,180,199,30.6,1.08,0.9,0,0,0,0,0,0,68.6,56.76,1000,0,0,0,20.07294,0
312.071,14.5,32.2,14.77,1.9,1.3,190,1,2,4,55,13.92,14.7,71.2,69.4,0.8,62.5,2.09,70.43,212,2207.9,2187,2707,40,4.3,31.5,32.3,16.5,16.5,16.5,16.5,16.5,16.5,1.37,218,199,25.7,1.1,0.8,0,0,0,0,0,0,73.4,62.62,1000,0,0,0,47.60895,0
312.212,14.5,32.5,14.77,2.2,1.1,190,1,2,4,55,14.3,14.7,73.5,72.4,0.8,64.8,2.09,71.17,212,2293.5,2197.9,2721,40,4.8,28.1,27.3,16,16,16,16,16,16,1.4,226,199,26,1.12,1.5,0,0,0,0,0,0,84.3,69.22,1000,0,0,0,44.70673,0
312.341,14.5,35.7,14.76,2.1,1.7,190,1,2,4,54,14.47,14.7,88.5,84.1,0.8,78.5,2.14,71.91,212,2199.1,2217.6,2737,41,5.5,38.8,39.4,1.5,1.5,1.5,1.5,1.5,1.5,1.39,244,199,25.6,1.14,1.4,0,0,0,0,0,0,93.3,77.72,1000,0,0,0,33.91877,0
312.472,14.5,38,14.76,2.3,1.6,190,1,2,4,54,14.23,14.7,94.5,91.8,0.8,84.7,2.13,73.45,212,2291,2235.8,2778,42,5.4,36.1,36.9,2.5,2.5,2.5,2.5,2.5,2.5,1.42,270,199,24.9,1.13,1,0,0,0,0,0,0,95.7,84.67,1000,0,0,0,37.19483,0
312.603,14.5,38.4,14.76,2.6,1.3,190,1,2,4,54,14.33,14.69,93.8,94.1,0.8,85.4,2.1,74.97,212,2308.9,2244,2814,42,5.9,32.2,32.4,10,10,10,10,10,10,1.43,292,199,26.2,1.12,1.3,0,0,0,0,0,0,95.5,89.1,1000,0,0,0,39.76593,0
312.731,14.5,45.1,14.76,2.3,2.6,190,1,2,4,54,14.38,14.69,101.2,105.9,0.8,93.2,2.21,75.14,212,2266.4,2252.9,2854,42,6.4,63.4,58.7,13,13,13,13,13,13,1.41,318,199,28.7,1.25,4.6,0,0,0,0,0,0,102,105.02,1000,0,0,0,95.51698,0
312.861,14.5,68.6,14.75,2.7,7.4,190,1,2,4,54,14.17,14.69,101.2,138.2,0.8,94.4,2.26,74.75,212,2337.9,2255.9,2874,43,6.4,71,70.7,13.5,13.5,13.5,13.5,13.5,13.5,1.44,328,199,59.5,1.54,8.5,0,0,0,0,0,0,105.4,132.86,1000,0,0,0,96.40656,0
312.991,14.5,85.9,14.75,3.9,10,190,1,2,4,54,13.82,14.69,108.8,155.4,0.8,102.2,2.4,74.54,212,2392,2254.5,2920,43,5.5,80.3,80.1,12,12,12,12,12,12,1.55,350,199,60.9,1.74,10.6,0,0,0,0,0,0,113.4,153.14,1000,0,0,0,95.34303,0
313.126,14.5,100,14.74,5.2,12.7,190,1,2,4,54,14.06,14.68,117,173.8,0.8,111.8,2.59,74.77,212,2303.6,2251.4,2964,44,5.3,94.5,92.8,10.5,10.5,10.5,10.5,10.5,10.5,1.68,384,199,58,1.96,13.7,0,0,0,0,0,0,122.2,177.09,1000,0,0,0,95.87861,0
313.260,14.5,100,14.74,7,16.7,190,1,2,4,52,14.11,14.66,127.5,200.2,0.8,123.8,2.8,75.07,212,2254,2247.8,3016,45,5,100,100.6,9,9,9,9,9,9,1.85,424,199,67.6,2.26,17.1,0,0,0,0,0,0,132.9,208.16,1000,0,0,0,95.46662,0
313.393,14.5,100,14.74,8.8,17.9,190,1,2,4,52,14.12,14.61,138,208.1,0.8,136.5,3.01,75.88,212,2234.2,2243.9,3069,46,3.7,100,100.1,7,7,7,7,7,7,2.02,452,199,53.3,2.37,17.2,0,0,0,0,0,0,144.2,222.14,1000,0,0,0,88.14545,0
313.520,14.5,100,14.74,10.6,18,190,1,2,4,52,14.18,14.51,149.2,208.2,0.8,150.2,3.25,75.93,212,2154.3,2239.8,3124,47,2.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.2,483,199,55.5,2.41,17.3,0,0,0,0,0,0,155.7,229.53,1000,0,0,0,85.35004,0
313.651,14.5,100,14.75,12.5,18.1,190,1,2,4,52,13.94,14.31,160.5,208.3,0.8,164.5,3.5,75.43,212,2179.3,2235.1,3184,48,1.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.39,512,199,55.3,2.43,17.5,0,0,0,0,0,0,166.4,234.59,1000,0,0,0,82.07398,0
313.780,14.5,100,14.78,14.4,18.3,190,1,2,4,52,13.84,14.03,171.8,208.5,0.8,179.6,3.76,75.75,212,2182.7,2231,3254,48,1.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.58,526,199,54.9,2.45,17.7,0,0,0,0,0,0,178.2,238.26,1000,0,0,0,76.65253,0
313.913,14.5,100,14.78,16.5,18.5,190,1,2,4,52,13.78,13.82,183,208.6,0.8,195.7,4,76.09,212,2137.3,2225.1,3328,50,1.1,100,99.9,3,3,3,3,3,3,2.75,536,199,51.1,2.47,17.9,0,0,0,0,0,0,188.9,243.84,1000,0,0,0,55.56946,0
314.043,14.5,100,14.79,17.9,18.7,190,1,2,4,52,13.89,13.69,191.2,208.8,0.8,209.2,4.18,76.73,212,2177.1,2220.2,3408,51,1.8,100,99.9,3,3,3,3,3,3,2.9,556,199,47.5,2.49,18,0,0,0,0,0,0,192.5,249.2,1000,0,0,0,67.26228,0
314.181,14.5,100,14.8,17.9,18.6,190,1,2,4,52,13.9,13.59,191.2,208.9,0.8,214.3,4.17,76.61,212,2146.5,2214.4,3488,52,3.3,100,99.9,3,3,3,3,3,3,2.88,553,199,52.4,2.5,17.8,0,0,0,0,0,0,191.5,256.15,1000,0,0,0,66.23078,0
314.312,14.5,100,14.8,17.6,18.5,190,1,2,4,52,13.75,13.53,191.2,209,0.8,219.4,4.1,76.2,212,2148.9,2209.8,3546,53,3.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.86,552,199,52.1,2.49,17.4,0,0,0,0,0,0,193.5,263.2,1000,0,0,0,65.67689,0
314.442,14.5,100,14.79,17.2,18.1,190,1,2,4,50,13.37,13.47,191.2,209.2,0.8,225,4.08,76.87,212,2173.8,2203.9,3628,54,3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.81,554,199,53.6,2.49,17.4,0,0,0,0,0,0,190.6,269.44,1000,0,0,0,72.84241,0
314.571,14.5,100,14.79,16.8,18.3,190,1,2,4,50,13.29,13.41,189,209.3,0.8,225.2,4.03,76.3,212,2215.2,2198.3,3704,55,2.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.77,541,199,57.5,2.51,17.7,0,0,0,0,0,0,190.1,276.87,1000,0,0,0,73.8556,0
314.702,14.5,100,14.79,17.4,18.6,190,1,2,4,50,13.16,13.35,191.2,209.5,0.8,235.1,4.1,75.68,212,2200.9,2192.9,3772,57,1.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.83,546,199,54.8,2.53,18,0,0,0,0,0,0,197.4,283.53,1000,0,0,0,64.81171,0
314.841,14.5,100,14.81,18,19,190,1,2,4,50,13.12,13.28,191.2,209.6,0.8,246.4,4.14,75.1,212,2152.7,2187.9,3843,57,0.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.92,560,199,53.8,2.57,18.3,0,0,0,0,0,0,200.1,291.22,1000,0,0,0,69.78761,0
314.971,14.5,100,14.82,18.1,19.1,190,1,2,4,50,13.14,13.22,191.2,209.8,0.8,252.1,4.21,74.65,212,2177.3,2181.4,3933,58,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.91,558,199,59.2,2.59,18.3,0,0,0,0,0,0,199.4,297.78,1000,0,0,0,72.8531,0
315.101,14.5,100,14.82,18.1,19.1,192,1,2,4,50,13.08,13.16,191.2,210,0.8,256.2,4.2,74.33,212,2161.4,2176.3,4007,60,-0.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.91,554,199,59.4,2.61,18.3,0,0,0,0,0,0,199.6,299.84,1000,0,0,0,70.11262,0
315.231,14.5,100,14.82,18.2,19.1,192,1,2,4,50,12.97,13.1,191.2,210,0.8,261.9,4.17,73.69,212,2116.7,2166.1,4088,61,-1,100,99.9,4,4,4,4,4,4,2.91,554,199,58.6,2.62,18.3,0,0,0,0,0,0,201,302.57,1000,0,0,0,68.77595,0
315.361,14.5,100,14.82,18.2,19.1,192,1,2,4,50,12.83,13.04,191.2,209.9,0.8,267.8,4.15,73.46,212,2214.2,2154.1,4143,62,-2.4,100,99.9,4,4,4,4,4,4,2.92,556,199,57.4,2.64,18.3,0,0,0,0,0,0,200.5,305.44,1000,0,0,0,69.34968,0
315.491,14.5,100,14.82,18.1,19.1,192,1,2,4,50,12.9,13,191.2,209.8,0.8,271.6,4.17,73.53,212,2192.5,2144.6,4240,63,-2.8,100,99.9,4,4,4,4,4,4,2.9,554,199,60.1,2.65,18.3,0,0,0,0,0,0,199.5,309.31,1000,0,0,0,71.90247,0
315.631,14.5,100,14.82,17.8,19.1,192,1,2,4,50,12.84,12.95,191.2,209.7,0.8,274.2,4.16,73.62,212,2173,2136,4286,64,-3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.88,557,199,60.8,2.66,18.3,0,0,0,0,0,0,198.3,313.67,1000,0,0,0,70.05158,0
315.761,14.5,100,14.82,17.8,19.1,192,1,2,4,50,12.82,12.89,191.2,209.6,0.8,277.8,4.17,74.06,212,2176.6,2125.2,4379,65,-3.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.9,553,199,59.9,2.68,18.3,0,0,0,0,0,0,197.5,317.73,1000,0,0,0,71.80177,0
315.890,14.5,100,14.82,17.6,19.1,192,1,2,4,48,12.77,12.84,191.2,209.6,0.8,281,4.13,74.48,212,2134.3,2113.1,4428,66,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.88,551,199,60.7,2.69,18.3,0,0,0,0,0,0,196.9,322.81,1000,0,0,0,72.4228,0
316.031,14.5,100,14.81,17.7,19.1,192,1,2,4,48,12.72,12.79,191.2,209.5,0.8,284.4,4.12,74.78,212,2148.2,2104.4,4483,67,-4.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.87,550,199,62.4,2.7,18.4,0,0,0,0,0,0,196.3,328.12,1000,0,0,0,72.86835,0
316.160,14.5,100,14.81,17.6,19.2,192,1,2,4,48,12.67,12.75,191.2,209.4,0.8,287.6,4.07,75.33,212,2100.4,2103.1,4556,68,-4.9,100,99.9,5,5,5,5,5,5,2.85,555,199,63,2.71,18.4,0,0,0,0,0,0,195.6,332.72,1000,0,0,0,73.69996,0
316.296,14.5,100,14.81,17.5,19.2,192,1,2,4,48,12.66,12.72,191.2,209.4,0.8,291.3,4.08,76.59,212,2152.4,2103.1,4629,70,-5.3,100,99.9,5,5,5,5,5,5,2.87,550,199,64.2,2.71,18.4,0,0,0,0,0,0,195.4,338.16,1000,0,0,0,75.28077,0
316.432,14.5,100,14.81,17.6,19.2,194,1,2,4,48,12.74,12.69,191.2,209.3,0.8,297,4.22,77.91,212,2127.8,2103.1,4762,70,-5.3,100,99.9,5,5,5,5,5,5,2.9,551,199,65.1,2.71,18.4,0,0,0,0,0,0,195.7,343.68,1000,0,0,0,75.6897,0
316.561,14.5,100,14.81,17.7,19.1,194,1,2,4,48,12.61,12.66,191.2,209.3,0.8,301.6,4.13,79.21,212,2117.3,2103.1,4788,71,-5.9,100,99.9,5,5,5,5,5,5,2.87,548,199,65.4,2.71,18.3,0,0,0,0,0,0,197.3,348.31,1000,0,0,0,75.68513,0
316.691,14.5,100,14.81,17.9,19.1,194,1,2,4,48,12.58,12.64,191.2,209.2,0.8,306.7,4.13,80.05,212,2126.4,2103.1,4844,73,-6.5,100,99.9,5,5,5,5,5,5,2.88,544,199,65.7,2.72,18.4,0,0,0,0,0,0,196.9,353.68,1000,0,0,0,76.25275,0
316.821,14.5,100,14.8,17.9,19.2,194,1,2,4,48,12.58,12.61,191.2,209.1,0.8,310.9,4.12,80.45,212,2118.3,2103.1,4882,73,-6.7,100,99.9,5,5,5,5,5,5,2.91,544,199,66.3,2.72,18.4,0,0,0,0,0,0,197,358.31,1000,0,0,0,76.3321,0
316.951,14.5,100,14.8,18,19.3,194,1,2,4,48,12.54,12.58,191.2,209.1,0.8,314.4,4.09,80.99,212,2117.6,2103.1,4956,75,-7.2,100,99.9,5,5,5,5,5,5,2.91,538,199,67.1,2.72,18.5,0,0,0,0,0,0,196.4,363.74,1000,0,0,0,77.06452,0
317.080,14.5,100,14.8,18.1,19.3,194,1,2,4,48,12.51,12.55,191.2,209,0.8,317.9,4.12,80.71,212,2102.9,2103.1,5026,76,-7.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.88,538,199,66.7,2.73,18.6,0,0,0,0,0,0,195.9,368.41,1000,0,0,0,75.31892,0
317.211,14.5,100,14.79,18.1,19.4,194,1,2,4,48,12.52,12.53,191.2,208.8,0.8,320.3,4.11,80.42,212,2103.4,2103.1,5084,76,-7.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.91,536,199,66.4,2.74,18.7,0,0,0,0,0,0,195.6,373.83,1000,0,0,0,74.41254,0
317.340,14.5,100,14.79,17.9,19.5,194,1,2,4,48,12.43,12.5,191.2,208.7,0.8,325,4.14,80.34,212,2091.5,2103.1,5154,78,-8.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.87,538,199,66,2.74,18.7,0,0,0,0,0,0,195.2,378.39,1000,0,0,0,73.58552,0
317.471,14.5,100,14.79,17.9,19.5,194,1,2,4,48,12.45,12.49,191.2,208.6,0.8,327.9,4.17,80.31,212,2119.4,2103.1,5230,78,-8.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,542,199,65.2,2.74,18.7,0,0,0,0,0,0,195,383.66,1000,0,0,0,74.46442,0
317.601,14.5,100,14.79,17.8,19.4,194,1,2,4,48,12.44,12.46,191.2,208.5,0.8,331.3,4.16,80.1,212,2109.4,2103.1,5288,80,-9.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.89,541,199,63.8,2.74,18.6,0,0,0,0,0,0,194.5,388.12,1000,0,0,0,71.52406,0
317.731,14.5,100,14.79,17.5,19.4,196,1,2,4,48,12.34,12.44,191.2,208.4,0.8,332.3,4.09,79.99,212,2082.9,2103.1,5336,80,-9.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.87,538,199,64.3,2.74,18.6,0,0,0,0,0,0,192.8,393.33,1000,0,0,0,70.31861,0
317.861,14.5,100,14.79,17.5,19.5,196,1,2,4,48,12.38,12.42,191.2,208.2,0.8,333.8,4.04,79.77,212,2120.2,2103.1,5383,81,-10.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.81,536,199,65.6,2.75,18.7,0,0,0,0,0,0,191.2,397.78,1000,0,0,0,72.85615,0
317.991,14.5,100,14.79,17.2,19.5,196,1,2,4,48,12.42,12.4,189.8,208.1,0.8,333.9,4.08,79.03,212,2071.2,2103.1,5467,82,-10.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,532,199,62.9,2.75,18.8,0,0,0,0,0,0,189.2,402.88,1000,0,0,0,71.49049,0
318.124,14.5,100,14.79,17,19.6,196,1,2,4,48,12.38,12.38,187.5,208,0.8,333.8,4.04,78.58,212,2057.9,2103.1,5514,83,-10.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.82,534,199,63.9,2.76,18.9,0,0,0,0,0,0,187.2,407.2,1000,0,0,0,71.63544,0
318.262,14.5,100,14.79,16.7,19.7,196,1,2,4,48,12.3,12.36,185.2,207.9,0.8,333.4,3.96,78.64,212,2121.3,2103.1,5561,84,-10.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.77,527,199,64,2.77,19,0,0,0,0,0,0,184.9,412.2,1000,0,0,0,71.58204,0
318.392,14.5,100,14.78,16.4,19.8,196,1,2,4,48,12.33,12.35,183.8,207.8,0.8,332.6,3.9,78.47,212,2046.1,2103.1,5618,85,-10.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.77,516,199,64.4,2.78,19.1,0,0,0,0,0,0,182.6,417.13,1000,0,0,0,71.89332,0
318.530,14.5,100,14.78,16.2,20,198,1,2,4,50,12.3,12.32,180.8,207.7,0.8,331.6,3.91,76.91,212,2062.6,2103.1,5670,86,-10.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.73,508,199,63.4,2.79,19.2,0,0,0,0,0,0,179.9,421.97,1000,0,0,0,68.22205,0
318.661,14.5,100,14.78,15.9,20.1,198,1,2,4,50,12.36,12.31,178.5,207.5,0.8,330.5,3.96,75.84,212,2103.2,2103.1,5735,86,-10,100,99.9,6,6,6,6,6,6,2.71,502,199,64.5,2.8,19.3,0,0,0,0,0,0,177.7,426.08,1000,0,0,0,71.13648,0
318.790,14.5,100,14.78,15.5,20.1,198,1,2,4,50,12.3,12.3,176.2,207.5,0.8,329.1,3.78,75.65,212,2064,2103.1,5782,87,-9.7,100,99.9,6,6,6,6,6,6,2.66,490,199,62.5,2.81,19.4,0,0,0,0,0,0,175.2,430.8,1000,0,0,0,72.76917,0
318.922,14.5,100,14.78,15.3,20.2,198,1,2,4,50,12.3,12.28,174,207.4,0.8,328.4,3.83,75.3,212,2138.1,2103.1,5828,88,-9.7,100,99.9,6,6,6,6,6,6,2.61,485,199,63.4,2.81,19.4,0,0,0,0,0,0,173.5,434.78,1000,0,0,0,64.24866,0
319.051,14.5,100,14.78,15.2,20.3,198,1,2,4,50,12.39,12.28,172.5,207.3,0.8,327.3,3.76,75.33,212,2069.8,2103.1,5876,88,-9.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.6,480,199,61.3,2.82,19.5,0,0,0,0,0,0,172.1,439.35,1000,0,0,0,67.42097,0
319.186,14.5,100,14.78,15,20.3,198,1,2,4,50,12.21,12.27,171,207.1,0.8,327.1,3.73,74.77,212,2081.5,2103.1,5929,89,-9.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.61,470,199,58.9,2.83,19.5,0,0,0,0,0,0,170.3,443.18,1000,0,0,0,68.30598,0
319.322,14.5,100,14.78,14.8,20.4,198,1,2,4,50,12.21,12.25,169.5,207,0.8,327.1,3.7,74.35,212,2144.6,2103.1,5984,90,-9.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.58,466,199,62.1,2.83,19.6,0,0,0,0,0,0,168.8,447.61,1000,0,0,0,66.42304,0
319.461,14.5,100,14.77,14.5,20.4,198,1,2,4,50,12.28,12.24,168,206.9,0.8,327.1,3.76,74.94,212,2052.8,2103.1,6040,91,-9.1,100,99.9,7,7,7,7,7,7,2.59,458,199,59.2,2.84,19.6,0,0,0,0,0,0,167.4,451.94,1000,0,0,0,66.93421,0
319.591,14.5,100,14.78,14.3,20.4,198,1,2,4,50,12.14,12.23,166.5,206.8,0.8,327.6,3.72,76.44,212,2115.1,2103.1,6099,91,-9.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.55,454,199,59.3,2.84,19.6,0,0,0,0,0,0,166.3,456.21,1000,0,0,0,62.89215,0
