﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
597.003,14.5,0,14.83,0.1,0,203,0,2,1,68,14.57,14.71,24,24.6,-0.46,5.2,1.86,35.69,216,764.7,766.7,664,0,-0.1,4.7,4.7,-5.1,-5.6,-4.5,-5,-4.3,-3.8,1.2,22,207,40.9,1,-0.3,0,0,0,0,0,0,24.4,5.5,430,0,0,0,92.87263,0
597.134,14.51,0,14.82,0.1,0,203,0,2,1,68,14.59,14.71,24,24.2,-0.46,5.2,1.87,35.58,216,762.8,755.4,656,0,0,4.6,4.6,-5.9,-6.4,-5.4,-5.9,-5.3,-4.7,1.2,22,207,40.5,1,-0.3,0,0,0,0,0,0,24.4,5.47,430,0,0,0,92.93214,0
597.265,14.51,0,14.82,0.1,0,203,0,2,1,68,14.6,14.71,24,25,-0.46,5.1,1.86,35.51,216,780.9,765.5,655,0,0,4.7,4.7,-2.4,-3,-1.9,-2.4,-1.8,-1.2,1.2,26,207,40.6,1,-0.3,0,0,0,0,0,0,24.3,5.45,430,0,0,0,92.88636,0
597.393,14.51,0,14.83,0.1,0,203,0,2,1,68,14.6,14.71,24,23.8,-0.46,5.1,1.85,35.42,216,771.5,753.5,663,0,0,4.6,4.5,-6.7,-7.3,-6.2,-6.7,-6,-5.4,1.2,22,207,41.1,1,-0.3,0,0,0,0,0,0,23.9,5.49,430,0,0,0,92.93214,0
597.525,14.51,0,14.83,0.1,0,203,0,2,1,68,14.59,14.71,24,25.4,-0.46,5.1,1.86,35.3,216,754.1,773.5,660,0,-0.1,4.7,4.7,-0.2,-0.7,0.3,-0.2,0.4,1.1,1.2,24,207,41.2,1,-0.3,0,0,0,0,0,0,24.2,5.56,430,0,0,0,92.87263,0
597.655,14.51,0,14.83,0.1,0,203,0,2,1,68,14.6,14.71,24,24.8,-0.46,5.1,1.86,35.52,216,758.2,766.2,657,0,-0.1,4.7,4.6,-3.4,-4,-2.9,-3.4,-2.8,-2.2,1.2,18,207,40.9,1,-0.3,0,0,0,0,0,0,24.2,5.54,430,0,0,0,92.93366,0
597.782,14.51,0,14.83,0.1,0,203,0,2,1,68,14.59,14.71,24,25.4,-0.46,5.1,1.85,35.37,216,755.7,776.2,655,0,-0.2,4.7,4.7,-1.3,-1.9,-0.8,-1.3,-0.6,0,1.2,24,207,40.7,1,-0.3,0,0,0,0,0,0,24.2,5.49,430,0,0,0,92.87568,0
597.915,14.51,0,14.82,0.1,0,203,0,2,1,68,14.6,14.71,24,25.4,-0.46,5.1,1.85,35.39,216,759.3,771.9,654,0,-0.1,4.8,4.7,-1.8,-2.4,-1.3,-1.9,-1.1,-0.5,1.2,22,207,41,1,-0.3,0,0,0,0,0,0,24.4,5.61,430,0,0,0,92.95197,0
598.044,14.51,0,14.82,0.1,0,203,0,2,1,68,14.59,14.71,24,23.8,-0.46,5.1,1.87,35.43,216,778.5,772,664,0,-0.2,4.5,4.7,-6.7,-7.3,-6.2,-6.8,-6,-5.4,1.2,22,207,40.8,1,-0.3,0,0,0,0,0,0,24.2,5.46,430,0,0,0,92.90925,0
598.174,14.51,0,14.82,0.1,0,203,0,2,1,68,14.59,14.71,24,25.5,-0.46,5.1,1.86,35.48,216,775.2,771.4,652,0,-0.2,4.7,4.7,0,-0.6,0.6,-0.1,0.7,1.2,1.2,22,207,40.7,1,-0.3,0,0,0,0,0,0,24.4,5.6,430,0,0,0,92.98707,0
598.304,14.51,0,14.82,0.1,0,203,0,2,1,68,14.59,14.71,24,24,-0.46,5.2,1.85,35.53,216,776.3,773.5,672,0,-0.1,4.5,4.7,-6.1,-6.7,-5.5,-6.2,-5.5,-4.9,1.2,22,207,40.5,1,-0.3,0,0,0,0,0,0,24.2,5.43,430,0,0,0,92.865,0
598.435,14.51,0,14.82,0.1,0,203,0,2,1,68,14.61,14.71,24,24.8,-0.46,5.2,1.86,35.48,216,784.4,759.4,658,0,0,4.7,4.6,-3.4,-4,-2.9,-3.4,-2.7,-2.2,1.2,23,207,40.6,1,-0.3,0,0,0,0,0,0,24.2,5.54,430,0,0,0,92.89246,0
